" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1152"," 1094"," Vicki Olthoff"," Female"," "," 46-55"," 67/112"," 01:09:58"," 01:08:47"," "," +00:37:23"," +00:29:07"," +00:22:59"," ",
" 1153"," 1561"," Richard Olley"," Male"," "," 66+"," 15/33"," 01:09:59"," 01:09:09"," "," +00:37:24"," +00:37:24"," +00:20:38"," ",
" 1154"," 1212"," Blake Sale"," Male"," Ribby Hall Village"," 26-35"," 190/217"," 01:10:02"," 01:09:45"," "," +00:37:27"," +00:37:27"," +00:34:52"," ",
" 1155"," 1753"," Amelia Wilmott"," Female"," "," 15 and Under"," 20/39"," 01:10:02"," 01:09:32"," "," +00:37:27"," +00:29:11"," +00:29:11"," ",
" 1156"," 162"," Kimberley Simmons"," Female"," Team Simmo"," 16-25"," 61/97"," 01:10:06"," 01:09:29"," "," +00:37:31"," +00:29:15"," +00:28:53"," ",
" 1157"," 149"," Charlotte Mieczek"," Female"," "," 26-35"," 111/166"," 01:10:07"," 01:10:07"," "," +00:37:32"," +00:29:16"," +00:27:11"," ",
" 1158"," 150"," Naomi Simmons"," Female"," Team Simmo"," 26-35"," 112/166"," 01:10:08"," 01:09:30"," "," +00:37:33"," +00:29:17"," +00:27:12"," ",
" 1159"," 554"," Dawn Simmons"," Female"," Team Simmo"," 46-55"," 68/112"," 01:10:08"," 01:09:31"," "," +00:37:33"," +00:29:17"," +00:23:09"," ",
" 1160"," 1240"," Jon Goodwin"," Male"," "," 36-45"," 182/204"," 01:10:09"," 01:08:56"," "," +00:37:34"," +00:37:34"," +00:34:32"," ",
" 1161"," 775"," Jason Broadbent"," Male"," "," 36-45"," 183/204"," 01:10:10"," 01:09:40"," "," +00:37:35"," +00:37:35"," +00:34:33"," ",
" 1162"," 776"," Emma Lay"," Female"," Ribby Hall Village"," 26-35"," 113/166"," 01:10:10"," 01:09:41"," "," +00:37:35"," +00:29:19"," +00:27:14"," ",
" 1163"," 898"," Gwyneth Judge"," Female"," "," 46-55"," 69/112"," 01:10:11"," 01:09:08"," "," +00:37:36"," +00:29:20"," +00:23:12"," ",
" 1164"," 1248"," Elizabeth Fallon"," Female"," "," 46-55"," 70/112"," 01:10:12"," 01:08:31"," "," +00:37:37"," +00:29:21"," +00:23:13"," ",
" 1165"," 595"," Heather Joy"," Female"," "," 46-55"," 71/112"," 01:10:18"," 01:09:46"," "," +00:37:43"," +00:29:27"," +00:23:19"," ",
" 1166"," 1009"," Sharon Tomkinson"," Female"," "," 46-55"," 72/112"," 01:10:27"," 01:09:37"," "," +00:37:52"," +00:29:36"," +00:23:28"," ",
" 1167"," 412"," Helen Hatton"," Female"," "," 36-45"," 114/173"," 01:10:30"," 01:09:16"," "," +00:37:55"," +00:29:39"," +00:27:00"," ",
" 1168"," 833"," Liam Garmston"," Male"," Beech Jackson"," 16-25"," 73/90"," 01:10:30"," 01:10:16"," "," +00:37:55"," +00:37:55"," +00:37:55"," ",
" 1169"," 1562"," Michelle Olley"," Female"," "," 56-65"," 17/37"," 01:10:31"," 01:09:41"," "," +00:37:56"," +00:29:40"," +00:15:06"," ",
" 1170"," 50"," Theresa Windybot"," Female"," Socercise"," 36-45"," 115/173"," 01:10:36"," 01:09:09"," "," +00:38:01"," +00:29:45"," +00:27:06"," ",
" 1171"," 49"," Sarah Dunstan"," Female"," "," 26-35"," 114/166"," 01:10:38"," 01:09:21"," "," +00:38:03"," +00:29:47"," +00:27:42"," ",
" 1172"," 336"," Louisa Hughes"," Female"," "," 46-55"," 73/112"," 01:10:39"," 01:09:25"," "," +00:38:04"," +00:29:48"," +00:23:40"," ",
" 1173"," 753"," Michelle Robson"," Female"," "," 26-35"," 115/166"," 01:10:50"," 01:09:25"," "," +00:38:15"," +00:29:59"," +00:27:54"," ",
" 1174"," 664"," Samantha Walker"," Female"," "," 46-55"," 74/112"," 01:10:55"," 01:10:01"," "," +00:38:20"," +00:30:04"," +00:23:56"," ",
" 1175"," 950"," Kathryn Brown"," Female"," Ribby Hall Village"," 16-25"," 62/97"," 01:10:57"," 01:09:59"," "," +00:38:22"," +00:30:06"," +00:29:44"," ",
" 1176"," 1779"," Christina Addison"," Female"," "," 36-45"," 116/173"," 01:10:59"," 01:10:22"," "," +00:38:24"," +00:30:08"," +00:27:29"," ",
" 1177"," 424"," Lisa Wellings"," Female"," "," 36-45"," 117/173"," 01:11:09"," 01:10:12"," "," +00:38:34"," +00:30:18"," +00:27:39"," ",
" 1178"," 741"," Ian Waddington"," Male"," "," 46-55"," 168/186"," 01:11:11"," 01:10:23"," "," +00:38:36"," +00:38:36"," +00:33:15"," ",
" 1179"," 113"," Heather Bradley Tsopanoglou"," Female"," "," 36-45"," 118/173"," 01:11:12"," 01:09:51"," "," +00:38:37"," +00:30:21"," +00:27:42"," ",
" 1180"," 423"," Jen Fishendale"," Female"," "," 26-35"," 116/166"," 01:11:12"," 01:09:51"," "," +00:38:37"," +00:30:21"," +00:28:16"," ",
" 1181"," 373"," Lynn Mawdsley"," Female"," "," 56-65"," 18/37"," 01:11:13"," 01:10:23"," "," +00:38:38"," +00:30:22"," +00:15:48"," ",
" 1182"," 110"," Daniel Marshall-Wood"," Male"," "," 26-35"," 191/217"," 01:11:17"," 01:10:11"," "," +00:38:42"," +00:38:42"," +00:36:07"," ",
" 1183"," 1073"," Alice Bryze"," Female"," "," 36-45"," 119/173"," 01:11:23"," 01:10:15"," "," +00:38:48"," +00:30:32"," +00:27:53"," ",
" 1184"," 721"," Brian Delooze"," Male"," "," 56-65"," 68/85"," 01:11:32"," 01:11:02"," "," +00:38:57"," +00:38:57"," +00:30:45"," ",
" 1185"," 722"," Matthew Delooze"," Male"," "," 16-25"," 74/90"," 01:11:32"," 01:11:03"," "," +00:38:57"," +00:38:57"," +00:38:57"," ",
" 1186"," 723"," Joseph Delooze"," Male"," "," 16-25"," 75/90"," 01:11:32"," 01:11:03"," "," +00:38:57"," +00:38:57"," +00:38:57"," ",
" 1187"," 871"," Amanda Greaves"," Female"," "," 46-55"," 75/112"," 01:11:39"," 01:10:31"," "," +00:39:04"," +00:30:48"," +00:24:40"," ",
" 1188"," 1004"," Rhys Thompson"," Male"," Reform Health Club"," 16-25"," 76/90"," 01:11:48"," 01:11:29"," "," +00:39:13"," +00:39:13"," +00:39:13"," ",
" 1189"," 1322"," Joanne Anderson"," Female"," "," 26-35"," 117/166"," 01:11:57"," 01:10:00"," "," +00:39:22"," +00:31:06"," +00:29:01"," ",
" 1190"," 1326"," Janette Ball"," Female"," "," 46-55"," 76/112"," 01:11:57"," 01:10:00"," "," +00:39:22"," +00:31:06"," +00:24:58"," ",
" 1191"," 1417"," Dave Eardley"," Male"," "," 66+"," 16/33"," 01:11:57"," 01:09:59"," "," +00:39:22"," +00:39:22"," +00:22:36"," ",
" 1192"," 1108"," Sally Rathbone"," Female"," "," 36-45"," 120/173"," 01:11:58"," 01:10:51"," "," +00:39:23"," +00:31:07"," +00:28:28"," ",
" 1193"," 620"," Catherine Bamber"," Female"," "," 16-25"," 63/97"," 01:11:59"," 01:10:26"," "," +00:39:24"," +00:31:08"," +00:30:46"," ",
" 1194"," 1926"," Stephanie Fairclough"," Female"," "," 16-25"," 64/97"," 01:12:02"," 01:10:28"," "," +00:39:27"," +00:31:11"," +00:30:49"," ",
" 1195"," 1750"," George Flanagan"," Male"," "," 56-65"," 69/85"," 01:12:03"," 01:12:03"," "," +00:39:28"," +00:39:28"," +00:31:16"," ",
" 1196"," 1654"," Gavin Oldman"," Male"," "," 26-35"," 192/217"," 01:12:05"," 01:10:14"," "," +00:39:30"," +00:39:30"," +00:36:55"," ",
" 1197"," 1315"," Emily Jones"," Female"," "," 15 and Under"," 21/39"," 01:12:18"," 01:11:40"," "," +00:39:43"," +00:31:27"," +00:31:27"," ",
" 1198"," 1314"," Stephen Jones"," Male"," "," 46-55"," 169/186"," 01:12:19"," 01:11:42"," "," +00:39:44"," +00:39:44"," +00:34:23"," ",
" 1199"," 1756"," Kieran Laskowski"," Male"," "," 16-25"," 77/90"," 01:12:35"," 01:11:19"," "," +00:40:00"," +00:40:00"," +00:40:00"," ",
" 1200"," 1757"," Charlotte Harwood"," Female"," "," 16-25"," 65/97"," 01:12:35"," 01:11:19"," "," +00:40:00"," +00:31:44"," +00:31:22"," ",
" 1201"," 1306"," Racheal Walsh"," Female"," "," 26-35"," 118/166"," 01:12:43"," 01:11:01"," "," +00:40:08"," +00:31:52"," +00:29:47"," ",
" 1202"," 1353"," Matt Hornby"," Male"," "," 26-35"," 193/217"," 01:12:43"," 01:11:20"," "," +00:40:08"," +00:40:08"," +00:37:33"," ",
" 1203"," 557"," Dalia Houlden"," Female"," Jack s Belles"," 36-45"," 121/173"," 01:12:44"," 01:11:40"," "," +00:40:09"," +00:31:53"," +00:29:14"," ",
" 1204"," 850"," Martyn Hamer"," Male"," "," 26-35"," 194/217"," 01:12:44"," 01:11:31"," "," +00:40:09"," +00:40:09"," +00:37:34"," ",
" 1205"," 8"," Tracy Howarth"," Female"," "," 36-45"," 122/173"," 01:12:47"," 01:11:18"," "," +00:40:12"," +00:31:56"," +00:29:17"," ",
" 1206"," 9"," Hadrian Howarth"," Male"," "," 36-45"," 184/204"," 01:12:47"," 01:11:19"," "," +00:40:12"," +00:40:12"," +00:37:10"," ",
" 1207"," 1669"," Emma Wilson"," Female"," "," 16-25"," 66/97"," 01:12:47"," 01:11:27"," "," +00:40:12"," +00:31:56"," +00:31:34"," ",
" 1208"," 124"," Andrew Brown"," Male"," Ben Brown"," 36-45"," 185/204"," 01:12:49"," 01:10:57"," "," +00:40:14"," +00:40:14"," +00:37:12"," ",
" 1209"," 123"," Claire Brown"," Female"," Ben Brown"," 26-35"," 119/166"," 01:12:50"," 01:10:58"," "," +00:40:15"," +00:31:59"," +00:29:54"," ",
" 1210"," 1660"," Rhys Cook"," Male"," "," 26-35"," 195/217"," 01:12:52"," 01:12:07"," "," +00:40:17"," +00:40:17"," +00:37:42"," ",
" 1211"," 742"," Kate Hempel"," Female"," "," 56-65"," 19/37"," 01:12:54"," 01:12:03"," "," +00:40:19"," +00:32:03"," +00:17:29"," ",
" 1212"," 1140"," Harry Hammond"," Male"," Team Ben Brown"," 15 and Under"," 34/42"," 01:12:54"," 01:11:17"," "," +00:40:19"," +00:40:19"," +00:35:54"," ",
" 1213"," 526"," David Gilligan"," Male"," Blackpool Transport Runners"," 56-65"," 70/85"," 01:12:55"," 01:11:13"," "," +00:40:20"," +00:40:20"," +00:32:08"," ",
" 1214"," 1932"," Sarah Spencer"," Female"," "," 46-55"," 77/112"," 01:13:02"," 01:12:33"," "," +00:40:27"," +00:32:11"," +00:26:03"," ",
" 1215"," 1931"," Frank Skelly"," Male"," "," 46-55"," 170/186"," 01:13:02"," 01:12:34"," "," +00:40:27"," +00:40:27"," +00:35:06"," ",
" 1216"," 575"," George Berwick"," Male"," "," 16-25"," 78/90"," 01:13:05"," 01:11:26"," "," +00:40:30"," +00:40:30"," +00:40:30"," ",
" 1217"," 521"," Ian Dale"," Male"," Blackpool Transport Runners"," 36-45"," 186/204"," 01:13:06"," 01:11:51"," "," +00:40:31"," +00:40:31"," +00:37:29"," ",
" 1218"," 522"," Michael Maume"," Male"," Blackpool Transport Runners"," 46-55"," 171/186"," 01:13:06"," 01:11:51"," "," +00:40:31"," +00:40:31"," +00:35:10"," ",
" 1219"," 1349"," Rebecca Thompson"," Female"," "," 26-35"," 120/166"," 01:13:10"," 01:11:46"," "," +00:40:35"," +00:32:19"," +00:30:14"," ",
" 1220"," 153"," Catherine Middleton"," Female"," Jack s Belles"," 56-65"," 20/37"," 01:13:11"," 01:12:05"," "," +00:40:36"," +00:32:20"," +00:17:46"," ",
" 1221"," 809"," Lois Hitchen"," Female"," "," 15 and Under"," 22/39"," 01:13:16"," 01:12:14"," "," +00:40:41"," +00:32:25"," +00:32:25"," ",
" 1222"," 484"," Kenzie Hingley"," Female"," "," 15 and Under"," 23/39"," 01:13:17"," 01:12:16"," "," +00:40:42"," +00:32:26"," +00:32:26"," ",
" 1223"," 439"," Lucy Ball"," Female"," "," 15 and Under"," 24/39"," 01:13:18"," 01:12:18"," "," +00:40:43"," +00:32:27"," +00:32:27"," ",
" 1224"," 464"," Stanley Jackson"," Male"," "," 66+"," 17/33"," 01:13:18"," 01:11:21"," "," +00:40:43"," +00:40:43"," +00:23:57"," ",
" 1225"," 1833"," Steven White"," Male"," Walkabout"," 16-25"," 79/90"," 01:13:24"," 01:13:04"," "," +00:40:49"," +00:40:49"," +00:40:49"," ",
" 1226"," 1258"," Philip White"," Male"," "," 36-45"," 187/204"," 01:13:32"," 01:11:49"," "," +00:40:57"," +00:40:57"," +00:37:55"," ",
" 1227"," 1242"," Micaela Ramsamy"," Female"," "," 16-25"," 67/97"," 01:13:35"," 01:12:18"," "," +00:41:00"," +00:32:44"," +00:32:22"," ",
" 1228"," 826"," Tim Davies"," Male"," "," 66+"," 18/33"," 01:13:51"," 01:12:48"," "," +00:41:16"," +00:41:16"," +00:24:30"," ",
" 1229"," 69"," Chloe Jones"," Female"," "," 26-35"," 121/166"," 01:13:52"," 01:12:49"," "," +00:41:17"," +00:33:01"," +00:30:56"," ",
" 1230"," 615"," Rachel Johnson"," Female"," "," 26-35"," 122/166"," 01:13:57"," 01:13:10"," "," +00:41:22"," +00:33:06"," +00:31:01"," ",
" 1231"," 616"," Julie Bennick"," Female"," "," 26-35"," 123/166"," 01:13:57"," 01:13:10"," "," +00:41:22"," +00:33:06"," +00:31:01"," ",
" 1232"," 1903"," Anthony Taylor"," Male"," "," 26-35"," 196/217"," 01:13:58"," 01:12:40"," "," +00:41:23"," +00:41:23"," +00:38:48"," ",
" 1233"," 552"," Jana Rybanska"," Female"," "," 26-35"," 124/166"," 01:13:59"," 01:13:10"," "," +00:41:24"," +00:33:08"," +00:31:03"," ",
" 1234"," 693"," David Clegg"," Male"," "," 46-55"," 172/186"," 01:14:00"," 01:13:13"," "," +00:41:25"," +00:41:25"," +00:36:04"," ",
" 1235"," 1727"," Lucy Nyland"," Female"," "," 26-35"," 125/166"," 01:14:03"," 01:13:14"," "," +00:41:28"," +00:33:12"," +00:31:07"," ",
" 1236"," 868"," Natalie Mccombe"," Female"," "," 36-45"," 123/173"," 01:14:08"," 01:13:12"," "," +00:41:33"," +00:33:17"," +00:30:38"," ",
" 1237"," 1264"," Sonia Yates"," Female"," "," 36-45"," 124/173"," 01:14:14"," 01:13:31"," "," +00:41:39"," +00:33:23"," +00:30:44"," ",
" 1238"," 1270"," Martin Coates"," Male"," "," 26-35"," 197/217"," 01:14:14"," 01:13:56"," "," +00:41:39"," +00:41:39"," +00:39:04"," ",
" 1239"," 4"," Andrew Crich"," Male"," "," 36-45"," 188/204"," 01:14:15"," 01:13:16"," "," +00:41:40"," +00:41:40"," +00:38:38"," ",
" 1240"," 5"," Shelley Crich"," Female"," "," 46-55"," 78/112"," 01:14:15"," 01:13:17"," "," +00:41:40"," +00:33:24"," +00:27:16"," ",
" 1241"," 7"," Paul Shepherd"," Male"," "," 36-45"," 189/204"," 01:14:15"," 01:13:16"," "," +00:41:40"," +00:41:40"," +00:38:38"," ",
" 1242"," 1550"," Claire Hermolle"," Female"," "," "," "," 01:14:15"," 01:13:58"," "," +00:41:40"," +00:33:24"," "," ",
" 1243"," 1771"," Rebecca Hermolle"," Female"," "," 16-25"," 68/97"," 01:14:16"," 01:13:59"," "," +00:41:41"," +00:33:25"," +00:33:03"," ",
" 1244"," 458"," Steve Caunce"," Male"," "," 56-65"," 71/85"," 01:14:21"," 01:13:37"," "," +00:41:46"," +00:41:46"," +00:33:34"," ",
" 1245"," 867"," Caroline Hodgson"," Female"," Team Simpkin"," 56-65"," 21/37"," 01:14:21"," 01:13:11"," "," +00:41:46"," +00:33:30"," +00:18:56"," ",
" 1246"," 1668"," Becky Dickinson"," Female"," "," 36-45"," 125/173"," 01:14:21"," 01:13:00"," "," +00:41:46"," +00:33:30"," +00:30:51"," ",
" 1247"," 985"," Helen Littler"," Female"," "," 36-45"," 126/173"," 01:14:24"," 01:13:24"," "," +00:41:49"," +00:33:33"," +00:30:54"," ",
" 1248"," 137"," Joanna Jennings"," Female"," Jack s Belles"," 36-45"," 127/173"," 01:14:27"," 01:13:23"," "," +00:41:52"," +00:33:36"," +00:30:57"," ",
" 1249"," 163"," Claire Smith"," Female"," Jack s Belles"," 46-55"," 79/112"," 01:14:27"," 01:13:23"," "," +00:41:52"," +00:33:36"," +00:27:28"," ",
" 1250"," 524"," Anthony Satchwell"," Male"," Blackpool Transport Runners"," 26-35"," 198/217"," 01:14:29"," 01:14:13"," "," +00:41:54"," +00:41:54"," +00:39:19"," ",
" 1251"," 1832"," Gordon Edwards"," Male"," Walkabout"," 16-25"," 80/90"," 01:14:33"," 01:14:13"," "," +00:41:58"," +00:41:58"," +00:41:58"," ",
" 1252"," 609"," Fiona Parker"," Female"," "," 46-55"," 80/112"," 01:14:34"," 01:13:17"," "," +00:41:59"," +00:33:43"," +00:27:35"," ",
" 1253"," 1774"," Millie Threlfall"," Female"," "," 16-25"," 69/97"," 01:14:40"," 01:14:19"," "," +00:42:05"," +00:33:49"," +00:33:27"," ",
" 1254"," 608"," Les Robertson"," Male"," "," 66+"," 19/33"," 01:14:42"," 01:13:41"," "," +00:42:07"," +00:42:07"," +00:25:21"," ",
" 1255"," 460"," Wendy Robertson"," Female"," "," 66+"," 2/12"," 01:14:43"," 01:13:43"," "," +00:42:08"," +00:33:52"," +00:05:27"," ",
" 1256"," 98"," Peter O hara"," Male"," "," 46-55"," 173/186"," 01:14:45"," 01:13:07"," "," +00:42:10"," +00:42:10"," +00:36:49"," ",
" 1257"," 1163"," Caz Matthews"," Female"," THE CAZ Matthews"," 46-55"," 81/112"," 01:14:51"," 01:12:59"," "," +00:42:16"," +00:34:00"," +00:27:52"," ",
" 1258"," 1170"," Aidan Raybould"," Male"," "," 36-45"," 190/204"," 01:14:51"," 01:12:59"," "," +00:42:16"," +00:42:16"," +00:39:14"," ",
" 1259"," 1917"," Maciei Dabhsw"," Male"," "," 46-55"," 174/186"," 01:14:56"," 01:14:19"," "," +00:42:21"," +00:42:21"," +00:37:00"," ",
" 1260"," 704"," Pam Wareing"," Female"," "," "," "," 01:15:00"," 01:14:23"," "," +00:42:25"," +00:34:09"," "," ",
" 1261"," 1256"," Hope Booth"," Female"," "," 16-25"," 70/97"," 01:15:02"," 01:14:45"," "," +00:42:27"," +00:34:11"," +00:33:49"," ",
" 1262"," 52"," Kate Harper"," Female"," "," 26-35"," 126/166"," 01:15:07"," 01:13:58"," "," +00:42:32"," +00:34:16"," +00:32:11"," ",
" 1263"," 425"," Marjorie Powell"," Female"," "," 56-65"," 22/37"," 01:15:07"," 01:14:11"," "," +00:42:32"," +00:34:16"," +00:19:42"," ",
" 1264"," 276"," Leanne Smith"," Female"," "," 26-35"," 127/166"," 01:15:09"," 01:14:08"," "," +00:42:34"," +00:34:18"," +00:32:13"," ",
" 1265"," 481"," Choudhury Emdad"," Male"," "," 36-45"," 191/204"," 01:15:15"," 01:14:42"," "," +00:42:40"," +00:42:40"," +00:39:38"," ",
" 1266"," 692"," Charlotte Evans"," Female"," "," 26-35"," 128/166"," 01:15:16"," 01:14:30"," "," +00:42:41"," +00:34:25"," +00:32:20"," ",
" 1267"," 1776"," Bradley Burrow"," Male"," "," 46-55"," 175/186"," 01:15:20"," 01:13:52"," "," +00:42:45"," +00:42:45"," +00:37:24"," ",
" 1268"," 1778"," Hayley Lunt"," Female"," "," 36-45"," 128/173"," 01:15:20"," 01:13:52"," "," +00:42:45"," +00:34:29"," +00:31:50"," ",
" 1269"," 408"," Declan Brown"," Male"," "," 16-25"," 81/90"," 01:15:24"," 01:13:49"," "," +00:42:49"," +00:42:49"," +00:42:49"," ",
" 1270"," 1043"," James Bryze"," Male"," "," 36-45"," 192/204"," 01:15:44"," 01:14:34"," "," +00:43:09"," +00:43:09"," +00:40:07"," ",
" 1271"," 717"," Pauline Taylor"," Female"," "," 46-55"," 82/112"," 01:15:45"," 01:15:21"," "," +00:43:10"," +00:34:54"," +00:28:46"," ",
" 1272"," 1730"," Theresa Wraith"," Female"," "," 36-45"," 129/173"," 01:15:52"," 01:14:06"," "," +00:43:17"," +00:35:01"," +00:32:22"," ",
" 1273"," 1640"," Emily Holdsworth"," Female"," "," 15 and Under"," 25/39"," 01:15:55"," 01:15:10"," "," +00:43:20"," +00:35:04"," +00:35:04"," ",
" 1274"," 888"," Chris Bennett"," Male"," Ben Brown"," 26-35"," 199/217"," 01:15:58"," 01:14:22"," "," +00:43:23"," +00:43:23"," +00:40:48"," ",
" 1275"," 505"," Dana Andrews"," Female"," "," 36-45"," 130/173"," 01:16:01"," 01:15:06"," "," +00:43:26"," +00:35:10"," +00:32:31"," ",
" 1276"," 251"," Rachel Smith"," Female"," "," 16-25"," 71/97"," 01:16:08"," 01:14:29"," "," +00:43:33"," +00:35:17"," +00:34:55"," ",
" 1277"," 463"," Saskia Daly"," Female"," "," 15 and Under"," 26/39"," 01:16:08"," 01:15:07"," "," +00:43:33"," +00:35:17"," +00:35:17"," ",
" 1278"," 253"," Laura Alves"," Female"," "," 26-35"," 129/166"," 01:16:09"," 01:14:30"," "," +00:43:34"," +00:35:18"," +00:33:13"," ",
" 1279"," 29"," Helen Bobtail"," Female"," Socercise"," 26-35"," 130/166"," 01:16:13"," 01:14:46"," "," +00:43:38"," +00:35:22"," +00:33:17"," ",
" 1280"," 240"," Nicola Marsland"," Female"," "," 36-45"," 131/173"," 01:16:17"," 01:15:40"," "," +00:43:42"," +00:35:26"," +00:32:47"," ",
" 1281"," 1923"," Jennifer Rhodes"," Female"," "," 26-35"," 131/166"," 01:16:20"," 01:15:36"," "," +00:43:45"," +00:35:29"," +00:33:24"," ",
" 1282"," 455"," Martin Hillary"," Male"," "," 66+"," 20/33"," 01:16:25"," 01:15:04"," "," +00:43:50"," +00:43:50"," +00:27:04"," ",
" 1283"," 1273"," Daniel O callaghan"," Male"," "," 26-35"," 200/217"," 01:16:25"," 01:16:06"," "," +00:43:50"," +00:43:50"," +00:41:15"," ",
" 1284"," 1532"," Ann Earnshaw"," Female"," "," 46-55"," 83/112"," 01:16:25"," 01:15:06"," "," +00:43:50"," +00:35:34"," +00:29:26"," ",
" 1285"," 811"," Beth Hitchen"," Female"," "," 15 and Under"," 27/39"," 01:16:29"," 01:15:27"," "," +00:43:54"," +00:35:38"," +00:35:38"," ",
" 1286"," 1396"," William Hammond"," Male"," "," 15 and Under"," 35/42"," 01:16:29"," 01:14:40"," "," +00:43:54"," +00:43:54"," +00:39:29"," ",
" 1287"," 688"," Anne-Marie Richards"," Female"," "," 46-55"," 84/112"," 01:16:30"," 01:15:32"," "," +00:43:55"," +00:35:39"," +00:29:31"," ",
" 1288"," 60"," Paul Woodward"," Male"," "," 56-65"," 72/85"," 01:16:34"," 01:16:10"," "," +00:43:59"," +00:43:59"," +00:35:47"," ",
" 1289"," 1816"," Rachel Woodward"," Female"," "," 16-25"," 72/97"," 01:16:35"," 01:16:11"," "," +00:44:00"," +00:35:44"," +00:35:22"," ",
" 1290"," 1804"," Laura Schollar"," Female"," Ben Brown"," 36-45"," 132/173"," 01:16:37"," 01:14:50"," "," +00:44:02"," +00:35:46"," +00:33:07"," ",
" 1291"," 817"," Ellie Smith"," Female"," "," 15 and Under"," 28/39"," 01:16:38"," 01:14:59"," "," +00:44:03"," +00:35:47"," +00:35:47"," ",
" 1292"," 399"," D S Thompson"," Male"," "," 56-65"," 73/85"," 01:16:39"," 01:14:56"," "," +00:44:04"," +00:44:04"," +00:35:52"," ",
" 1293"," 1269"," Orla Jones"," Female"," "," 15 and Under"," 29/39"," 01:16:39"," 01:15:21"," "," +00:44:04"," +00:35:48"," +00:35:48"," ",
" 1294"," 816"," Stan Smith"," Male"," "," 56-65"," 74/85"," 01:16:41"," 01:15:02"," "," +00:44:06"," +00:44:06"," +00:35:54"," ",
" 1295"," 109"," Dominic Macknight"," Male"," Jack s Belles"," 16-25"," 82/90"," 01:16:47"," 01:15:47"," "," +00:44:12"," +00:44:12"," +00:44:12"," ",
" 1296"," 810"," Claire Hitchen"," Female"," "," 46-55"," 85/112"," 01:16:50"," 01:15:48"," "," +00:44:15"," +00:35:59"," +00:29:51"," ",
" 1297"," 1206"," Cassandra Ball"," Female"," Ribby Hall Village"," 26-35"," 132/166"," 01:16:50"," 01:16:33"," "," +00:44:15"," +00:35:59"," +00:33:54"," ",
" 1298"," 1637"," Catherine Punter"," Female"," "," 46-55"," 86/112"," 01:16:53"," 01:16:26"," "," +00:44:18"," +00:36:02"," +00:29:54"," ",
" 1299"," 1520"," Samantha Sinclair"," Female"," "," 26-35"," 133/166"," 01:16:54"," 01:16:27"," "," +00:44:19"," +00:36:03"," +00:33:58"," ",
" 1300"," 1912"," Tom Southern"," Male"," "," 26-35"," 201/217"," 01:16:54"," 01:15:03"," "," +00:44:19"," +00:44:19"," +00:41:44"," ",
" 1301"," 977"," Melissa Kenton"," Female"," "," 16-25"," 73/97"," 01:16:55"," 01:15:04"," "," +00:44:20"," +00:36:04"," +00:35:42"," ",
" 1302"," 974"," Ci Zhao"," Female"," "," 16-25"," 74/97"," 01:16:56"," 01:15:07"," "," +00:44:21"," +00:36:05"," +00:35:43"," ",
" 1303"," 786"," Shirley Procter-Dow"," Female"," "," 36-45"," 133/173"," 01:17:00"," 01:16:27"," "," +00:44:25"," +00:36:09"," +00:33:30"," ",
" 1304"," 221"," Gemma Fairclough"," Female"," "," 26-35"," 134/166"," 01:17:01"," 01:16:28"," "," +00:44:26"," +00:36:10"," +00:34:05"," ",
" 1305"," 1010"," Sarah Cutbush"," Female"," "," 46-55"," 87/112"," 01:17:06"," 01:15:27"," "," +00:44:31"," +00:36:15"," +00:30:07"," ",
" 1306"," 84"," Paul Wadsworth"," Male"," "," 46-55"," 176/186"," 01:17:27"," 01:16:21"," "," +00:44:52"," +00:44:52"," +00:39:31"," ",
" 1307"," 1652"," Gemma Scott"," Female"," "," 26-35"," 135/166"," 01:17:27"," 01:16:24"," "," +00:44:52"," +00:36:36"," +00:34:31"," ",
" 1308"," 551"," Annabel Southern"," Female"," "," 36-45"," 134/173"," 01:17:37"," 01:15:45"," "," +00:45:02"," +00:36:46"," +00:34:07"," ",
" 1309"," 402"," John Bell"," Male"," "," 66+"," 21/33"," 01:17:38"," 01:16:00"," "," +00:45:03"," +00:45:03"," +00:28:17"," ",
" 1310"," 516"," Lisa Young"," Female"," "," 46-55"," 88/112"," 01:18:01"," 01:17:51"," "," +00:45:26"," +00:37:10"," +00:31:02"," ",
" 1311"," 80"," Richard Mills"," Male"," "," 26-35"," 202/217"," 01:18:04"," 01:18:04"," "," +00:45:29"," +00:45:29"," +00:42:54"," ",
" 1312"," 1835"," Huiting Zhong"," Female"," "," 16-25"," 75/97"," 01:18:04"," 01:16:16"," "," +00:45:29"," +00:37:13"," +00:36:51"," ",
" 1313"," 1093"," David Simpson"," Male"," "," 26-35"," 203/217"," 01:18:08"," 01:17:09"," "," +00:45:33"," +00:45:33"," +00:42:58"," ",
" 1314"," 747"," Macauley Glennon"," Male"," "," 16-25"," 83/90"," 01:18:09"," 01:16:42"," "," +00:45:34"," +00:45:34"," +00:45:34"," ",
" 1315"," 746"," Austin Glennon"," Male"," "," 56-65"," 75/85"," 01:18:12"," 01:16:45"," "," +00:45:37"," +00:45:37"," +00:37:25"," ",
" 1316"," 371"," Bryan Harding"," Male"," "," 66+"," 22/33"," 01:18:19"," 01:17:13"," "," +00:45:44"," +00:45:44"," +00:28:58"," ",
