" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 482"," 1001"," Charlie Mcnicol"," Female"," Horsforth Harriers"," Vet 35"," 20/69"," 01:02:38"," 01:01:46"," "," +00:23:54"," +00:15:58"," +00:11:49"," ",
" 483"," 387"," Andrew Wilkinson"," Male"," "," Vet 40"," 72/101"," 01:02:38"," 01:02:20"," "," +00:23:54"," +00:23:54"," +00:19:51"," ",
" 484"," 570"," Jon Tindall"," Male"," "," Vet 50"," 53/87"," 01:02:39"," 01:02:04"," "," +00:23:56"," +00:23:56"," +00:17:59"," ",
" 485"," 854"," Victoria Merrick"," Female"," Bingley Harriers & AC"," Open"," 24/94"," 01:02:40"," 01:02:37"," "," +00:23:56"," +00:16:00"," +00:14:11"," ",
" 486"," 381"," David Singleton"," Male"," "," Vet 40"," 73/101"," 01:02:42"," 01:02:00"," "," +00:23:58"," +00:23:58"," +00:19:55"," ",
" 487"," 97"," Liam Verity"," Male"," "," Open"," 114/156"," 01:02:46"," 01:02:12"," "," +00:24:02"," +00:24:02"," +00:24:02"," ",
" 488"," 222"," Tom Carnall"," Male"," London City Athletics Club"," Vet 35"," 65/99"," 01:02:46"," 01:01:51"," "," +00:24:03"," +00:24:03"," +00:21:13"," ",
" 489"," 259"," Peter Branney"," Male"," Leeds City Athletic Club"," Vet 35"," 66/99"," 01:02:46"," 01:01:51"," "," +00:24:03"," +00:24:03"," +00:21:13"," ",
" 490"," 515"," Al Kelly"," Male"," "," Vet 45"," 65/114"," 01:02:50"," 01:02:19"," "," +00:24:06"," +00:24:06"," +00:20:00"," ",
" 491"," 454"," Jason Newell"," Male"," Spenborough & Dist AC"," Vet 45"," 66/114"," 01:02:51"," 01:01:58"," "," +00:24:08"," +00:24:08"," +00:20:02"," ",
" 492"," 639"," David Heels"," Male"," Leeds & Bradford Triathlon Club"," Vet 50"," 54/87"," 01:02:56"," 01:02:25"," "," +00:24:12"," +00:24:12"," +00:18:15"," ",
" 493"," 450"," Stuart Davies"," Male"," Bramley Breezers"," Vet 45"," 67/114"," 01:02:59"," 01:02:05"," "," +00:24:15"," +00:24:15"," +00:20:09"," ",
" 494"," 722"," David Brookes"," Male"," "," Vet 60+"," 16/39"," 01:02:59"," 01:02:45"," "," +00:24:16"," +00:24:16"," +00:10:58"," ",
" 495"," 889"," Eleanor Klejnow"," Female"," Tyne Bridge Harriers"," Open"," 25/94"," 01:03:00"," 01:02:18"," "," +00:24:16"," +00:16:20"," +00:14:30"," ",
" 496"," 1110"," Helen Forster"," Female"," "," Vet 40"," 18/72"," 01:03:01"," 01:02:28"," "," +00:24:17"," +00:16:21"," +00:16:21"," ",
" 497"," 968"," Stuart Oates"," Female"," "," Open"," 26/94"," 01:03:02"," 01:02:27"," "," +00:24:19"," +00:16:23"," +00:14:33"," ",
" 498"," 646"," Terry Sinar"," Male"," "," Vet 50"," 55/87"," 01:03:02"," 01:02:25"," "," +00:24:19"," +00:24:19"," +00:18:22"," ",
" 499"," 1237"," Jo Heseltine"," Female"," Rothwell Harriers & AC"," Vet 50"," 6/39"," 01:03:03"," 01:02:15"," "," +00:24:19"," +00:16:23"," +00:09:54"," ",
" 500"," 404"," Phil Hoskins"," Male"," "," Vet 40"," 74/101"," 01:03:03"," 01:01:58"," "," +00:24:20"," +00:24:20"," +00:20:17"," ",
" 501"," 490"," James Lee"," Male"," "," Vet 45"," 68/114"," 01:03:04"," 01:02:44"," "," +00:24:20"," +00:24:20"," +00:20:14"," ",
" 502"," 428"," Paul Wheelhouse"," Male"," Leeds & Bradford Triathlon Club"," Vet 45"," 69/114"," 01:03:04"," 01:01:21"," "," +00:24:21"," +00:24:21"," +00:20:15"," ",
" 503"," 1020"," Sarah Charlesworth"," Female"," Wharfedale Harriers"," Vet 35"," 21/69"," 01:03:05"," 01:02:24"," "," +00:24:21"," +00:16:25"," +00:12:16"," ",
" 504"," 1035"," Ann Chivers"," Female"," "," Vet 35"," 22/69"," 01:03:06"," 01:02:27"," "," +00:24:23"," +00:16:26"," +00:12:18"," ",
" 505"," 337"," Kieran O'brien"," Male"," Kirkstall Harriers"," Vet 40"," 75/101"," 01:03:07"," 01:02:45"," "," +00:24:24"," +00:24:24"," +00:20:21"," ",
" 506"," 1279"," Wanda Macdonald"," Female"," St Theresa's A.C."," Vet 55"," 3/24"," 01:03:08"," 01:02:55"," "," +00:24:24"," +00:16:28"," +00:10:11"," ",
" 507"," 1216"," Sarah Mcbrinn"," Female"," "," Vet 45"," 12/47"," 01:03:09"," 01:02:14"," "," +00:24:25"," +00:16:29"," +00:13:14"," ",
" 508"," 400"," Matthew Naylor"," Male"," "," Vet 40"," 76/101"," 01:03:10"," 01:02:31"," "," +00:24:26"," +00:24:26"," +00:20:23"," ",
" 509"," 1071"," Kirsty King"," Female"," "," Vet 40"," 19/72"," 01:03:12"," 01:02:54"," "," +00:24:28"," +00:16:32"," +00:16:32"," ",
" 510"," 736"," David Shelley"," Male"," "," Vet 60+"," 17/39"," 01:03:15"," 01:02:57"," "," +00:24:31"," +00:24:31"," +00:11:14"," ",
" 511"," 571"," Matt Williams"," Male"," "," Vet 50"," 56/87"," 01:03:16"," 01:02:56"," "," +00:24:33"," +00:24:33"," +00:18:36"," ",
" 512"," 946"," Nicola Sunderland"," Female"," "," Open"," 27/94"," 01:03:18"," 01:02:54"," "," +00:24:34"," +00:16:38"," +00:14:49"," ",
" 513"," 974"," Laurence Good"," Female"," "," Vet 35"," 23/69"," 01:03:18"," 01:02:32"," "," +00:24:35"," +00:16:39"," +00:12:30"," ",
" 514"," 1185"," Sarah Woodeson"," Female"," Valley Striders AC"," Vet 45"," 13/47"," 01:03:19"," 01:02:41"," "," +00:24:36"," +00:16:40"," +00:13:25"," ",
" 515"," 417"," Adrian Knowles"," Male"," "," Vet 40"," 77/101"," 01:03:20"," 01:02:39"," "," +00:24:36"," +00:24:36"," +00:20:33"," ",
" 516"," 717"," Alan Couldwell"," Male"," Harrogate Harriers & AC"," Vet 60+"," 18/39"," 01:03:27"," 01:03:18"," "," +00:24:43"," +00:24:43"," +00:11:26"," ",
" 517"," 679"," Richard Mann"," Male"," Rodillian Runners"," Vet 55"," 25/47"," 01:03:28"," 01:03:11"," "," +00:24:44"," +00:24:44"," +00:19:10"," ",
" 518"," 1222"," Karen Potter"," Female"," "," Vet 45"," 14/47"," 01:03:31"," 01:03:16"," "," +00:24:47"," +00:16:51"," +00:13:36"," ",
" 519"," 1259"," Jude Greenwood"," Female"," "," Vet 50"," 7/39"," 01:03:32"," 01:03:16"," "," +00:24:48"," +00:16:52"," +00:10:23"," ",
" 520"," 966"," Laura Rhodes"," Female"," "," Open"," 28/94"," 01:03:32"," 01:03:07"," "," +00:24:49"," +00:16:52"," +00:15:03"," ",
" 521"," 608"," Martin Bullock"," Male"," Pudsey Pacers RC"," Vet 50"," 57/87"," 01:03:33"," 01:02:51"," "," +00:24:50"," +00:24:50"," +00:18:53"," ",
" 522"," 743"," Ben Snr Ralston"," Male"," "," Vet 60+"," 19/39"," 01:03:34"," 01:03:24"," "," +00:24:50"," +00:24:50"," +00:11:33"," ",
" 523"," 1093"," Sarah Stowe"," Female"," "," Vet 40"," 20/72"," 01:03:34"," 01:03:25"," "," +00:24:51"," +00:16:55"," +00:16:55"," ",
" 524"," 955"," Claire Mcloughlin"," Female"," Ilkley Harriers Ac"," Open"," 29/94"," 01:03:35"," 01:03:09"," "," +00:24:51"," +00:16:55"," +00:15:06"," ",
" 525"," 715"," Mike Baldwin"," Male"," "," Vet 60+"," 20/39"," 01:03:36"," 01:03:09"," "," +00:24:52"," +00:24:52"," +00:11:35"," ",
" 526"," 320"," Paul Holdsworth"," Male"," "," Vet 40"," 78/101"," 01:03:37"," 01:02:37"," "," +00:24:53"," +00:24:53"," +00:20:50"," ",
" 527"," 217"," Adam Robertson"," Male"," Roundhay Runners"," Vet 35"," 67/99"," 01:03:42"," 01:03:31"," "," +00:24:58"," +00:24:58"," +00:22:08"," ",
" 528"," 572"," Martin Mccleave"," Male"," Horsforth Harriers"," Vet 50"," 58/87"," 01:03:43"," 01:03:21"," "," +00:24:59"," +00:24:59"," +00:19:02"," ",
" 529"," 429"," Michael Smith"," Male"," Abbey Runners"," Vet 45"," 70/114"," 01:03:44"," 01:03:19"," "," +00:25:00"," +00:25:00"," +00:20:54"," ",
" 530"," 760"," Gavin Burton"," Male"," Otley AC"," Vet 40"," 79/101"," 01:03:47"," 01:03:36"," "," +00:25:04"," +00:25:04"," +00:21:01"," ",
" 531"," 263"," Des Keegan"," Male"," Chapel Allerton Runners"," Vet 35"," 68/99"," 01:03:50"," 01:03:23"," "," +00:25:06"," +00:25:06"," +00:22:16"," ",
" 532"," 640"," Neil Fairburn"," Male"," Baildon Runners"," Vet 50"," 59/87"," 01:03:51"," 01:02:54"," "," +00:25:07"," +00:25:07"," +00:19:10"," ",
" 533"," 931"," Kate Macfarlane"," Female"," Airecentre Pacers RC"," Open"," 30/94"," 01:03:53"," 01:03:47"," "," +00:25:10"," +00:17:14"," +00:15:24"," ",
" 534"," 704"," Ian Macfarlane"," Male"," "," Vet 55"," 26/47"," 01:03:53"," 01:03:45"," "," +00:25:10"," +00:25:10"," +00:19:36"," ",
" 535"," 177"," Tom Martin"," Male"," "," Open"," 115/156"," 01:03:54"," 01:02:51"," "," +00:25:11"," +00:25:11"," +00:25:11"," ",
" 536"," 659"," Ian Cross"," Male"," "," Vet 55"," 27/47"," 01:03:55"," 01:03:23"," "," +00:25:11"," +00:25:11"," +00:19:37"," ",
" 537"," 26"," Andrew Burdett"," Male"," "," Open"," 116/156"," 01:03:55"," 01:03:01"," "," +00:25:11"," +00:25:11"," +00:25:11"," ",
" 538"," 689"," Nick Wareing"," Male"," "," Vet 55"," 28/47"," 01:03:59"," 01:03:48"," "," +00:25:16"," +00:25:16"," +00:19:42"," ",
" 539"," 507"," Chris Kempton"," Male"," "," Vet 45"," 71/114"," 01:04:00"," 01:03:06"," "," +00:25:17"," +00:25:17"," +00:21:11"," ",
" 540"," 103"," Paul Denvers"," Male"," "," Open"," 117/156"," 01:04:05"," 01:03:31"," "," +00:25:21"," +00:25:21"," +00:25:21"," ",
" 541"," 31"," Jake Waring"," Male"," "," Open"," 118/156"," 01:04:07"," 01:03:55"," "," +00:25:24"," +00:25:24"," +00:25:24"," ",
" 542"," 193"," Alistair Robinson"," Male"," "," Vet 35"," 69/99"," 01:04:08"," 01:03:31"," "," +00:25:24"," +00:25:24"," +00:22:34"," ",
" 543"," 723"," Rob Myers"," Male"," Baildon Runners"," Vet 60+"," 21/39"," 01:04:08"," 01:03:49"," "," +00:25:25"," +00:25:25"," +00:12:07"," ",
" 544"," 519"," Richard Lund"," Male"," "," Vet 45"," 72/114"," 01:04:09"," 01:03:49"," "," +00:25:26"," +00:25:26"," +00:21:20"," ",
" 545"," 527"," Chris Cunliffe"," Male"," "," Vet 45"," 73/114"," 01:04:10"," 01:03:27"," "," +00:25:26"," +00:25:26"," +00:21:20"," ",
" 546"," 852"," Zoe Cunliffe"," Female"," "," Open"," 31/94"," 01:04:11"," 01:03:28"," "," +00:25:28"," +00:17:31"," +00:15:42"," ",
" 547"," 744"," John Hussey"," Male"," Valley Striders AC"," Vet 60+"," 22/39"," 01:04:11"," 01:03:15"," "," +00:25:28"," +00:25:28"," +00:12:10"," ",
" 548"," 987"," Shoko French"," Female"," "," Vet 35"," 24/69"," 01:04:12"," 01:03:52"," "," +00:25:28"," +00:17:32"," +00:13:23"," ",
" 549"," 355"," Russell White"," Male"," North Derbyshire RC"," Vet 40"," 80/101"," 01:04:14"," 01:04:05"," "," +00:25:30"," +00:25:30"," +00:21:27"," ",
" 550"," 84"," Charles Moorey"," Male"," "," Open"," 119/156"," 01:04:15"," 01:03:47"," "," +00:25:31"," +00:25:31"," +00:25:31"," ",
" 551"," 1163"," Jill Hobson"," Female"," Horsforth Harriers"," Vet 45"," 15/47"," 01:04:19"," 01:03:36"," "," +00:25:35"," +00:17:39"," +00:14:25"," ",
" 552"," 1076"," Andrew Bundy"," Female"," "," Vet 40"," 21/72"," 01:04:21"," 01:03:23"," "," +00:25:38"," +00:17:42"," +00:17:42"," ",
" 553"," 425"," Darryl Stead"," Male"," Pudsey Pacers RC"," Vet 45"," 74/114"," 01:04:22"," 01:04:08"," "," +00:25:39"," +00:25:39"," +00:21:33"," ",
" 554"," 1217"," Julie Potter"," Female"," Baildon Runners"," Vet 45"," 16/47"," 01:04:23"," 01:03:58"," "," +00:25:39"," +00:17:43"," +00:14:28"," ",
" 555"," 482"," Neil Lawton"," Male"," "," Vet 45"," 75/114"," 01:04:24"," 01:03:33"," "," +00:25:40"," +00:25:40"," +00:21:34"," ",
" 556"," 53"," Patrick Finn"," Male"," "," Open"," 120/156"," 01:04:24"," 01:03:51"," "," +00:25:41"," +00:25:41"," +00:25:41"," ",
" 557"," 1264"," Nicole Demot"," Female"," "," Vet 50"," 8/39"," 01:04:28"," 01:04:14"," "," +00:25:45"," +00:17:49"," +00:11:19"," ",
" 558"," 521"," Mark Duckworth"," Male"," "," Vet 45"," 76/114"," 01:04:29"," 01:04:09"," "," +00:25:45"," +00:25:45"," +00:21:39"," ",
" 559"," 555"," Gary Mccartan"," Male"," "," Vet 50"," 60/87"," 01:04:30"," 01:04:03"," "," +00:25:47"," +00:25:47"," +00:19:50"," ",
" 560"," 653"," Gary Carlisle"," Male"," Kirkstall Harriers"," Vet 55"," 29/47"," 01:04:31"," 01:03:35"," "," +00:25:47"," +00:25:47"," +00:20:13"," ",
" 561"," 511"," Peter Costello"," Male"," Wetherby Runners AC"," Vet 45"," 77/114"," 01:04:31"," 01:04:14"," "," +00:25:48"," +00:25:48"," +00:21:42"," ",
" 562"," 255"," Steven Coyne"," Male"," St Theresa's A.C."," Vet 35"," 70/99"," 01:04:35"," 01:04:21"," "," +00:25:52"," +00:25:52"," +00:23:02"," ",
" 563"," 979"," Kate Turnbull"," Female"," "," Vet 35"," 25/69"," 01:04:35"," 01:04:10"," "," +00:25:52"," +00:17:56"," +00:13:47"," ",
" 564"," 533"," Paul Tomlinson"," Male"," Dragons Running Club (Leeds)"," Vet 45"," 78/114"," 01:04:38"," 01:04:10"," "," +00:25:54"," +00:25:54"," +00:21:48"," ",
" 565"," 280"," Paul Hill"," Male"," "," Vet 35"," 71/99"," 01:04:41"," 01:03:45"," "," +00:25:57"," +00:25:57"," +00:23:07"," ",
" 566"," 725"," Colin Best"," Male"," "," Vet 60+"," 23/39"," 01:04:42"," 01:03:45"," "," +00:25:59"," +00:25:59"," +00:12:41"," ",
" 567"," 432"," James Rhodes"," Male"," "," Vet 45"," 79/114"," 01:04:43"," 01:04:17"," "," +00:26:00"," +00:26:00"," +00:21:54"," ",
" 568"," 700"," Dave Prince"," Male"," Nidd Valley Road Runners"," Vet 45"," 80/114"," 01:04:44"," 01:03:50"," "," +00:26:01"," +00:26:01"," +00:21:55"," ",
" 569"," 919"," Johanna Rhodes"," Female"," Hyde Park Harriers"," Open"," 32/94"," 01:04:45"," 01:04:07"," "," +00:26:02"," +00:18:05"," +00:16:16"," ",
" 570"," 556"," Nigel Harrison"," Male"," "," Vet 50"," 61/87"," 01:04:46"," 01:04:15"," "," +00:26:02"," +00:26:02"," +00:20:05"," ",
" 571"," 978"," Bekki Wheatley"," Female"," Chapel Allerton Runners"," Vet 35"," 26/69"," 01:04:46"," 01:04:35"," "," +00:26:03"," +00:18:07"," +00:13:58"," ",
" 572"," 710"," David Moutrie"," Male"," "," Vet 60+"," 24/39"," 01:04:55"," 01:04:18"," "," +00:26:11"," +00:26:11"," +00:12:54"," ",
" 573"," 868"," Fern Moutrie"," Female"," "," Open"," 33/94"," 01:04:56"," 01:04:20"," "," +00:26:13"," +00:18:17"," +00:16:27"," ",
" 574"," 1227"," Jane Bryant"," Female"," Ilkley Harriers Ac"," Vet 50"," 9/39"," 01:04:57"," 01:04:36"," "," +00:26:13"," +00:18:17"," +00:11:48"," ",
" 575"," 944"," Vicky Annis"," Female"," "," Open"," 34/94"," 01:04:58"," 01:04:32"," "," +00:26:14"," +00:18:18"," +00:16:29"," ",
" 576"," 501"," James Balkwill"," Male"," Abbey Runners"," Vet 45"," 81/114"," 01:05:03"," 01:04:35"," "," +00:26:19"," +00:26:19"," +00:22:13"," ",
" 577"," 33"," Jacob Morgan"," Male"," "," Open"," 121/156"," 01:05:09"," 01:04:24"," "," +00:26:26"," +00:26:26"," +00:26:26"," ",
" 578"," 1275"," Jan Davies"," Female"," Dragons Running Club (Leeds)"," Vet 55"," 4/24"," 01:05:10"," 01:04:23"," "," +00:26:27"," +00:18:30"," +00:12:13"," ",
" 579"," 1101"," Liz Johnson"," Female"," "," Vet 40"," 22/72"," 01:05:12"," 01:04:56"," "," +00:26:29"," +00:18:33"," +00:18:33"," ",
" 580"," 18"," Ben Potter"," Male"," "," Open"," 122/156"," 01:05:13"," 01:04:57"," "," +00:26:30"," +00:26:30"," +00:26:30"," ",
" 581"," 254"," David Mitchell"," Male"," "," Vet 35"," 72/99"," 01:05:14"," 01:04:31"," "," +00:26:31"," +00:26:31"," +00:23:41"," ",
" 582"," 207"," Kevin Dennison"," Male"," "," Vet 35"," 73/99"," 01:05:14"," 01:04:32"," "," +00:26:31"," +00:26:31"," +00:23:41"," ",
" 583"," 1251"," Louise Johnson"," Female"," Dragons Running Club (Leeds)"," Vet 50"," 10/39"," 01:05:16"," 01:04:29"," "," +00:26:32"," +00:18:36"," +00:12:07"," ",
" 584"," 994"," Rachel Pottinger"," Female"," "," Vet 35"," 27/69"," 01:05:20"," 01:04:52"," "," +00:26:37"," +00:18:41"," +00:14:32"," ",
" 585"," 637"," Michael Pickard"," Male"," "," Vet 50"," 62/87"," 01:05:23"," 01:04:54"," "," +00:26:39"," +00:26:39"," +00:20:42"," ",
" 586"," 591"," Andrew Tams"," Male"," Bramley Breezers"," Vet 50"," 63/87"," 01:05:30"," 01:04:36"," "," +00:26:46"," +00:26:46"," +00:20:49"," ",
" 587"," 1120"," Jennifer Pashley"," Female"," "," Vet 40"," 23/72"," 01:05:32"," 01:05:03"," "," +00:26:48"," +00:18:52"," +00:18:52"," ",
" 588"," 447"," Toby Everitt"," Male"," "," Vet 45"," 82/114"," 01:05:39"," 01:04:58"," "," +00:26:55"," +00:26:55"," +00:22:49"," ",
" 589"," 416"," Richard Thompson"," Male"," "," Vet 40"," 81/101"," 01:05:39"," 01:04:58"," "," +00:26:56"," +00:26:56"," +00:22:53"," ",
" 590"," 1254"," Serena Blackburn"," Female"," Horsforth Harriers"," Vet 50"," 11/39"," 01:05:42"," 01:04:59"," "," +00:26:59"," +00:19:03"," +00:12:34"," ",
" 591"," 1205"," Katy Ralph"," Female"," "," Vet 45"," 17/47"," 01:05:45"," 01:05:02"," "," +00:27:02"," +00:19:05"," +00:15:51"," ",
" 592"," 111"," Scott Prince"," Male"," "," Open"," 123/156"," 01:05:45"," 01:05:02"," "," +00:27:02"," +00:27:02"," +00:27:02"," ",
" 593"," 654"," Hugh Pearson"," Male"," Otley AC"," Vet 55"," 30/47"," 01:05:53"," 01:04:55"," "," +00:27:10"," +00:27:10"," +00:21:36"," ",
" 594"," 1137"," Melanie West"," Female"," Baildon Runners"," Vet 40"," 24/72"," 01:05:54"," 01:05:27"," "," +00:27:10"," +00:19:14"," +00:19:14"," ",
" 595"," 1280"," Alison Bennett"," Female"," Ilkley Harriers Ac"," Vet 55"," 5/24"," 01:05:56"," 01:05:12"," "," +00:27:12"," +00:19:16"," +00:12:59"," ",
" 596"," 1056"," Sarah Ward"," Female"," "," Vet 35"," 28/69"," 01:05:58"," 01:05:33"," "," +00:27:15"," +00:19:18"," +00:15:10"," ",
" 597"," 341"," Dan Whitaker"," Male"," "," Vet 40"," 82/101"," 01:06:00"," 01:05:18"," "," +00:27:17"," +00:27:17"," +00:23:14"," ",
" 598"," 202"," Joe Mcneice"," Male"," "," Vet 35"," 74/99"," 01:06:10"," 01:06:00"," "," +00:27:26"," +00:27:26"," +00:24:36"," ",
" 599"," 55"," Robert Mcdougle"," Male"," "," Open"," 124/156"," 01:06:13"," 01:05:04"," "," +00:27:29"," +00:27:29"," +00:27:29"," ",
" 600"," 309"," Richard Wells"," Male"," "," Vet 40"," 83/101"," 01:06:14"," 01:05:07"," "," +00:27:31"," +00:27:31"," +00:23:28"," ",
" 601"," 1018"," Caroline Asquith"," Female"," Horsforth Harriers"," Vet 35"," 29/69"," 01:06:15"," 01:05:32"," "," +00:27:31"," +00:19:35"," +00:15:27"," ",
" 602"," 290"," Mark Burns"," Male"," "," Vet 35"," 75/99"," 01:06:16"," 01:05:49"," "," +00:27:32"," +00:27:32"," +00:24:42"," ",
" 603"," 573"," Andrew Johnson"," Male"," "," Vet 50"," 64/87"," 01:06:19"," 01:05:20"," "," +00:27:35"," +00:27:35"," +00:21:38"," ",
" 604"," 1317"," Tish Joyce"," Female"," "," Vet 45"," 18/47"," 01:06:24"," 01:05:15"," "," +00:27:40"," +00:19:44"," +00:16:29"," ",
" 605"," 1201"," Karen Sykes"," Female"," "," Vet 45"," 19/47"," 01:06:27"," 01:05:48"," "," +00:27:43"," +00:19:47"," +00:16:33"," ",
" 606"," 364"," Rob Gill"," Male"," "," Vet 40"," 84/101"," 01:06:28"," 01:05:33"," "," +00:27:44"," +00:27:44"," +00:23:41"," ",
" 607"," 1190"," Sharon Meadows"," Female"," "," Vet 45"," 20/47"," 01:06:31"," 01:06:20"," "," +00:27:48"," +00:19:52"," +00:16:37"," ",
" 608"," 986"," Amanda Wilson"," Female"," "," Vet 35"," 30/69"," 01:06:33"," 01:05:37"," "," +00:27:49"," +00:19:53"," +00:15:44"," ",
" 609"," 1148"," Annemarie Pickstock"," Female"," "," Vet 40"," 25/72"," 01:06:33"," 01:06:22"," "," +00:27:50"," +00:19:53"," +00:19:53"," ",
" 610"," 1023"," Ruth Ormrod"," Female"," "," Vet 35"," 31/69"," 01:06:34"," 01:05:38"," "," +00:27:50"," +00:19:54"," +00:15:45"," ",
" 611"," 1049"," Emma Longfellow"," Female"," St Theresa's A.C."," Vet 35"," 32/69"," 01:06:36"," 01:06:10"," "," +00:27:52"," +00:19:56"," +00:15:47"," ",
" 612"," 1082"," Zoe Knell-Moore"," Female"," "," Vet 40"," 26/72"," 01:06:41"," 01:06:19"," "," +00:27:57"," +00:20:01"," +00:20:01"," ",
" 613"," 138"," Tom Waights"," Male"," "," Open"," 125/156"," 01:06:45"," 01:06:07"," "," +00:28:01"," +00:28:01"," +00:28:01"," ",
" 614"," 152"," Ian Best"," Male"," "," Open"," 126/156"," 01:06:50"," 01:05:52"," "," +00:28:06"," +00:28:06"," +00:28:06"," ",
" 615"," 901"," Rhona Hunt"," Female"," "," Open"," 35/94"," 01:06:51"," 01:06:04"," "," +00:28:07"," +00:20:11"," +00:18:22"," ",
" 616"," 27"," Toby Waring"," Male"," "," Open"," 127/156"," 01:06:52"," 01:06:38"," "," +00:28:08"," +00:28:08"," +00:28:08"," ",
" 617"," 1158"," Bev Elliott"," Female"," Horsforth Harriers"," Vet 40"," 27/72"," 01:06:52"," 01:06:08"," "," +00:28:08"," +00:20:12"," +00:20:12"," ",
" 618"," 1213"," Georgia Freeman"," Female"," Horsforth Harriers"," Open"," 36/94"," 01:06:52"," 01:05:56"," "," +00:28:08"," +00:20:12"," +00:18:23"," ",
" 619"," 42"," Christopher Magin"," Male"," "," Open"," 128/156"," 01:06:54"," 01:06:05"," "," +00:28:10"," +00:28:10"," +00:28:10"," ",
" 620"," 75"," Joseph Seal"," Male"," "," Open"," 129/156"," 01:06:54"," 01:05:54"," "," +00:28:10"," +00:28:10"," +00:28:10"," ",
" 621"," 574"," Jeff White"," Male"," "," Vet 50"," 65/87"," 01:06:57"," 01:06:36"," "," +00:28:13"," +00:28:13"," +00:22:16"," ",
" 622"," 518"," Larner Caleb"," Male"," "," Vet 45"," 83/114"," 01:07:11"," 01:06:42"," "," +00:28:28"," +00:28:28"," +00:24:22"," ",
" 623"," 406"," Steve Randall"," Male"," "," Vet 40"," 85/101"," 01:07:12"," 01:07:06"," "," +00:28:28"," +00:28:28"," +00:24:25"," ",
" 624"," 897"," Louise Pickett"," Female"," "," Open"," 37/94"," 01:07:17"," 01:06:42"," "," +00:28:33"," +00:20:37"," +00:18:48"," ",
" 625"," 866"," Esther Smyth"," Female"," "," Open"," 38/94"," 01:07:19"," 01:06:56"," "," +00:28:36"," +00:20:40"," +00:18:50"," ",
" 626"," 675"," Phil Mcgeever"," Male"," Horsforth Harriers"," Vet 55"," 31/47"," 01:07:21"," 01:06:36"," "," +00:28:37"," +00:28:37"," +00:23:03"," ",
" 627"," 859"," Rebecca Morrish"," Female"," "," Open"," 39/94"," 01:07:22"," 01:07:03"," "," +00:28:38"," +00:20:42"," +00:18:53"," ",
" 628"," 279"," Stuart Christensen"," Male"," "," Vet 35"," 76/99"," 01:07:25"," 01:06:47"," "," +00:28:42"," +00:28:42"," +00:25:52"," ",
" 629"," 1230"," Janette Freeman"," Female"," Horsforth Harriers"," Vet 50"," 12/39"," 01:07:29"," 01:06:32"," "," +00:28:46"," +00:20:50"," +00:14:20"," ",
" 630"," 145"," Graham Burns"," Male"," "," Open"," 130/156"," 01:07:30"," 01:07:30"," "," +00:28:46"," +00:28:46"," +00:28:46"," ",
" 631"," 1247"," Maris Waterhouse"," Female"," "," Vet 50"," 13/39"," 01:07:31"," 01:07:04"," "," +00:28:47"," +00:20:51"," +00:14:22"," ",
" 632"," 410"," John Megson"," Male"," "," Vet 40"," 86/101"," 01:07:33"," 01:06:52"," "," +00:28:49"," +00:28:49"," +00:24:46"," ",
" 633"," 517"," Ian Sharpe"," Male"," "," Vet 45"," 84/114"," 01:07:34"," 01:05:32"," "," +00:28:51"," +00:28:51"," +00:24:45"," ",
" 634"," 455"," Andy Shipman"," Male"," "," Vet 45"," 85/114"," 01:07:44"," 01:07:11"," "," +00:29:00"," +00:29:00"," +00:24:54"," ",
" 635"," 136"," Sam Rothberg"," Male"," "," Open"," 131/156"," 01:07:45"," 01:06:48"," "," +00:29:01"," +00:29:01"," +00:29:01"," ",
" 636"," 1211"," Amanda Harrison"," Female"," Keighley & Craven AC"," Vet 45"," 21/47"," 01:07:46"," 01:07:05"," "," +00:29:02"," +00:21:06"," +00:17:51"," ",
" 637"," 191"," Charlie Tatman"," Male"," "," Vet 35"," 77/99"," 01:07:46"," 01:06:49"," "," +00:29:03"," +00:29:03"," +00:26:13"," ",
" 638"," 940"," Gemma Merritt"," Female"," "," Open"," 40/94"," 01:07:47"," 01:06:50"," "," +00:29:03"," +00:21:07"," +00:19:18"," ",
" 639"," 170"," David Merritt"," Male"," Valley Striders AC"," Open"," 132/156"," 01:07:48"," 01:06:51"," "," +00:29:04"," +00:29:04"," +00:29:04"," ",
" 640"," 509"," Owen Sage"," Male"," "," Vet 45"," 86/114"," 01:07:49"," 01:06:55"," "," +00:29:06"," +00:29:06"," +00:25:00"," ",
" 641"," 407"," Scott Warbrick"," Male"," "," Vet 40"," 87/101"," 01:07:51"," 01:06:59"," "," +00:29:07"," +00:29:07"," +00:25:04"," ",
" 642"," 52"," Tom Kelly"," Male"," "," Open"," 133/156"," 01:07:52"," 01:06:57"," "," +00:29:09"," +00:29:09"," +00:29:09"," ",
" 643"," 253"," Andrew Maddock"," Male"," Hyde Park Harriers"," Vet 35"," 78/99"," 01:07:54"," 01:07:03"," "," +00:29:11"," +00:29:11"," +00:26:21"," ",
" 644"," 1011"," Sarah Buncall"," Female"," "," Vet 35"," 33/69"," 01:07:56"," 01:06:56"," "," +00:29:12"," +00:21:16"," +00:17:07"," ",
