" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1250"," 1765"," Holly Annan"," Female"," "," 18-34"," 114/173"," 01:02:46"," 01:00:23"," "," +00:32:02"," +00:27:20"," +00:27:20"," 10:07 min/m",
" 1251"," 1708"," Dylan Allen"," Male"," "," 18-39"," 265/290"," 01:02:47"," 01:00:57"," "," +00:32:03"," +00:32:03"," +00:32:03"," 10:07 min/m",
" 1252"," 1652"," Alan Symington"," Male"," "," 40-44"," 108/115"," 01:02:47"," 01:00:37"," "," +00:32:04"," +00:32:04"," +00:30:01"," 10:07 min/m",
" 1253"," 884"," Pam Gladwin"," Female"," "," 55-59"," 22/44"," 01:02:49"," 01:02:04"," "," +00:32:05"," +00:27:23"," +00:20:22"," 10:07 min/m",
" 1254"," 1300"," Tracey Harper"," Female"," Fitmums And Friends"," 40-44"," 105/142"," 01:02:49"," 01:00:36"," "," +00:32:05"," +00:27:23"," +00:21:18"," 10:07 min/m",
" 1255"," 985"," Sue Blunn"," Female"," "," 40-44"," 106/142"," 01:02:50"," 01:02:11"," "," +00:32:06"," +00:27:24"," +00:21:19"," 10:08 min/m",
" 1256"," 698"," Jenna Potter"," Female"," "," 18-34"," 115/173"," 01:02:53"," 01:01:10"," "," +00:32:09"," +00:27:27"," +00:27:27"," 10:08 min/m",
" 1257"," 1706"," Danielle Buckle"," Female"," "," 40-44"," 107/142"," 01:02:53"," 01:02:22"," "," +00:32:10"," +00:27:27"," +00:21:22"," 10:08 min/m",
" 1258"," 1146"," Debbie Garrett"," Female"," "," 45-49"," 79/132"," 01:02:54"," 01:01:30"," "," +00:32:11"," +00:27:28"," +00:20:08"," 10:08 min/m",
" 1259"," 154"," Martyn Carruthers"," Male"," "," 18-39"," 266/290"," 01:02:57"," 01:01:54"," "," +00:32:14"," +00:32:14"," +00:32:14"," 10:09 min/m",
" 1260"," 201"," Mike Lamb"," Male"," "," 18-39"," 267/290"," 01:02:58"," 01:01:15"," "," +00:32:15"," +00:32:15"," +00:32:15"," 10:09 min/m",
" 1261"," 1210"," Laura Ireland"," Female"," "," 18-34"," 116/173"," 01:02:59"," 01:02:07"," "," +00:32:15"," +00:27:33"," +00:27:33"," 10:09 min/m",
" 1262"," 887"," Sarah Wilson"," Female"," West Hull Ladies"," 55-59"," 23/44"," 01:03:01"," 01:01:52"," "," +00:32:18"," +00:27:35"," +00:20:35"," 10:09 min/m",
" 1263"," 1751"," Julie Wilson"," Female"," "," 60-64"," 10/25"," 01:03:01"," 01:00:48"," "," +00:32:18"," +00:27:35"," +00:15:27"," 10:09 min/m",
" 1264"," 394"," Lisa Beckwith"," Female"," "," 50-54"," 54/87"," 01:03:03"," 01:01:57"," "," +00:32:19"," +00:27:37"," +00:18:37"," 10:10 min/m",
" 1265"," 907"," Sandra Wright"," Female"," Fitmums And Friends"," 55-59"," 24/44"," 01:03:03"," 01:00:49"," "," +00:32:20"," +00:27:37"," +00:20:37"," 10:10 min/m",
" 1266"," 265"," Becky Moore"," Female"," "," 18-34"," 117/173"," 01:03:04"," 01:02:02"," "," +00:32:20"," +00:27:38"," +00:27:38"," 10:10 min/m",
" 1267"," 1207"," Andrew Blackmore"," Male"," "," 18-39"," 268/290"," 01:03:06"," 01:01:54"," "," +00:32:22"," +00:32:22"," +00:32:22"," 10:10 min/m",
" 1268"," 116"," John Vrublevskis"," Male"," Bitton Road Runners"," 55-59"," 86/102"," 01:03:09"," 01:00:36"," "," +00:32:25"," +00:32:25"," +00:24:25"," 10:11 min/m",
" 1269"," 862"," Graeme Smith"," Male"," "," 45-49"," 133/142"," 01:03:12"," 01:01:29"," "," +00:32:29"," +00:32:29"," +00:27:32"," 10:11 min/m",
" 1270"," 1009"," Malcolm Fraser"," Male"," "," 50-54"," 110/126"," 01:03:19"," 01:02:21"," "," +00:32:35"," +00:32:35"," +00:27:03"," 10:12 min/m",
" 1271"," 366"," Kerry Mcdonald"," Female"," Fitmums And Friends"," 50-54"," 55/87"," 01:03:19"," 01:01:57"," "," +00:32:35"," +00:27:53"," +00:18:53"," 10:12 min/m",
" 1272"," 1418"," Izabela Wasinska"," Female"," "," 35-39"," 71/120"," 01:03:20"," 01:01:57"," "," +00:32:37"," +00:27:54"," +00:22:40"," 10:13 min/m",
" 1273"," 365"," Sarah Proctor"," Female"," "," 45-49"," 80/132"," 01:03:23"," 01:01:56"," "," +00:32:40"," +00:27:57"," +00:20:37"," 10:13 min/m",
" 1274"," 1424"," Kate Bailey"," Female"," "," 35-39"," 72/120"," 01:03:32"," 01:01:54"," "," +00:32:48"," +00:28:06"," +00:22:52"," 10:14 min/m",
" 1275"," 451"," Heather Peake"," Female"," "," 50-54"," 56/87"," 01:03:36"," 01:02:25"," "," +00:32:52"," +00:28:09"," +00:19:09"," 10:15 min/m",
" 1276"," 133"," James Appleyard"," Male"," "," 18-39"," 269/290"," 01:03:37"," 01:01:35"," "," +00:32:53"," +00:32:53"," +00:32:53"," 10:15 min/m",
" 1277"," 621"," Graham Hurst"," Male"," "," 55-59"," 87/102"," 01:03:38"," 01:01:51"," "," +00:32:54"," +00:32:54"," +00:24:54"," 10:15 min/m",
" 1278"," 1849"," Elizabeth Hillary"," Female"," "," 50-54"," 57/87"," 01:03:40"," 01:02:21"," "," +00:32:56"," +00:28:13"," +00:19:13"," 10:16 min/m",
" 1279"," 146"," Claire Anthony"," Female"," West Hull Ladies"," 18-34"," 118/173"," 01:03:40"," 01:02:31"," "," +00:32:56"," +00:28:14"," +00:28:14"," 10:16 min/m",
" 1280"," 1789"," Laura Anderson"," Female"," Fitmums And Friends"," 18-34"," 119/173"," 01:03:44"," 01:01:32"," "," +00:33:00"," +00:28:18"," +00:28:18"," 10:16 min/m",
" 1281"," 82"," Stuart Bowes"," Male"," Bridlington Road Runners"," 55-59"," 88/102"," 01:03:45"," 01:02:38"," "," +00:33:02"," +00:33:02"," +00:25:01"," 10:17 min/m",
" 1282"," 1742"," Lee Daniels"," Male"," "," 50-54"," 111/126"," 01:03:46"," 01:02:35"," "," +00:33:02"," +00:33:02"," +00:27:31"," 10:17 min/m",
" 1283"," 1595"," Caroline Everett"," Female"," Fitmums And Friends"," 45-49"," 81/132"," 01:03:51"," 01:02:37"," "," +00:33:07"," +00:28:25"," +00:21:04"," 10:17 min/m",
" 1284"," 1199"," Katie Winwright"," Female"," "," 35-39"," 73/120"," 01:03:52"," 01:01:51"," "," +00:33:09"," +00:28:26"," +00:23:12"," 10:18 min/m",
" 1285"," 651"," Sam England"," Female"," "," 18-34"," 120/173"," 01:03:53"," 01:02:04"," "," +00:33:10"," +00:28:27"," +00:28:27"," 10:18 min/m",
" 1286"," 187"," Helen Pillow"," Female"," "," 18-34"," 121/173"," 01:03:53"," 01:02:04"," "," +00:33:10"," +00:28:27"," +00:28:27"," 10:18 min/m",
" 1287"," 1232"," Rebecca Mcbain"," Female"," "," 18-34"," 122/173"," 01:03:54"," 01:02:04"," "," +00:33:11"," +00:28:28"," +00:28:28"," 10:18 min/m",
" 1288"," 866"," Joe Aukett"," Male"," "," 18-39"," 270/290"," 01:03:57"," 01:02:40"," "," +00:33:14"," +00:33:14"," +00:33:14"," 10:18 min/m",
" 1289"," 460"," Vanessa Burns"," Female"," Fitmums And Friends"," 50-54"," 58/87"," 01:04:03"," 01:02:42"," "," +00:33:19"," +00:28:37"," +00:19:37"," 10:19 min/m",
" 1290"," 914"," Helen Collins"," Female"," Fitmums And Friends"," 40-44"," 108/142"," 01:04:06"," 01:02:05"," "," +00:33:22"," +00:28:40"," +00:22:35"," 10:20 min/m",
" 1291"," 1298"," Derek Hepworth"," Male"," "," 55-59"," 89/102"," 01:04:07"," 01:02:03"," "," +00:33:23"," +00:33:23"," +00:25:23"," 10:20 min/m",
" 1292"," 466"," Mike Harston"," Male"," "," 60-64"," 36/42"," 01:04:07"," 01:02:02"," "," +00:33:23"," +00:33:23"," +00:26:36"," 10:20 min/m",
" 1293"," 1204"," Jennifer Barry"," Female"," Fitmums And Friends"," 50-54"," 59/87"," 01:04:08"," 01:02:02"," "," +00:33:25"," +00:28:42"," +00:19:42"," 10:20 min/m",
" 1294"," 266"," Julie Mccaffer"," Female"," "," 45-49"," 82/132"," 01:04:11"," 01:03:03"," "," +00:33:28"," +00:28:45"," +00:21:25"," 10:21 min/m",
" 1295"," 532"," Beverley Parry"," Female"," "," 45-49"," 83/132"," 01:04:13"," 01:03:20"," "," +00:33:30"," +00:28:47"," +00:21:27"," 10:21 min/m",
" 1296"," 552"," Samantha Middleton-Frankton"," Female"," Hornsea Harriers"," 40-44"," 109/142"," 01:04:14"," 01:02:33"," "," +00:33:30"," +00:28:48"," +00:22:43"," 10:21 min/m",
" 1297"," 1233"," Julie Cooper"," Female"," "," 45-49"," 84/132"," 01:04:14"," 01:02:33"," "," +00:33:31"," +00:28:48"," +00:21:28"," 10:21 min/m",
" 1298"," 1552"," Leanne Stockdale"," Female"," "," 35-39"," 74/120"," 01:04:18"," 01:02:34"," "," +00:33:35"," +00:28:52"," +00:23:38"," 10:22 min/m",
" 1299"," 1066"," Kelly Stathers"," Female"," "," 35-39"," 75/120"," 01:04:19"," 01:03:25"," "," +00:33:35"," +00:28:52"," +00:23:38"," 10:22 min/m",
" 1300"," 1626"," Amy Jackson"," Female"," "," 18-34"," 123/173"," 01:04:19"," 01:01:57"," "," +00:33:35"," +00:28:52"," +00:28:52"," 10:22 min/m",
" 1301"," 712"," Katy Bennett"," Female"," "," 18-34"," 124/173"," 01:04:19"," 01:01:44"," "," +00:33:36"," +00:28:53"," +00:28:53"," 10:22 min/m",
" 1302"," 1122"," Isabelle Horrocks"," Female"," Fitmums And Friends"," U18"," 17/20"," 01:04:24"," 01:03:03"," "," +00:33:40"," +00:28:58"," +00:20:03"," 10:23 min/m",
" 1303"," 901"," Gillian Thompson"," Female"," "," 35-39"," 76/120"," 01:04:25"," 01:03:26"," "," +00:33:41"," +00:28:59"," +00:23:45"," 10:23 min/m",
" 1304"," 1487"," Elaine Hancock"," Female"," Pocklington Runners"," 50-54"," 60/87"," 01:04:27"," 01:02:37"," "," +00:33:44"," +00:29:01"," +00:20:01"," 10:23 min/m",
" 1305"," 294"," David Bell"," Male"," East Hull Harriers & AC"," 55-59"," 90/102"," 01:04:30"," 01:03:25"," "," +00:33:47"," +00:33:47"," +00:25:46"," 10:24 min/m",
" 1306"," 916"," Denise Olds"," Female"," Springhead Harriers"," 70-74"," 1/4"," 01:04:33"," 01:03:35"," "," +00:33:50"," +00:29:07"," +00:00:00"," 10:24 min/m",
" 1307"," 792"," Pip Seminara"," Female"," Fitmums And Friends"," 45-49"," 85/132"," 01:04:34"," 01:03:52"," "," +00:33:51"," +00:29:08"," +00:21:48"," 10:24 min/m",
" 1308"," 1852"," Suzanne Fryatt"," Female"," "," 40-44"," 110/142"," 01:04:37"," 01:02:43"," "," +00:33:53"," +00:29:11"," +00:23:05"," 10:25 min/m",
" 1309"," 1883"," Georgina Edwards"," Female"," St Peter's "," 18-34"," 125/173"," 01:04:38"," 01:04:29"," "," +00:33:54"," +00:29:11"," +00:29:11"," 10:25 min/m",
" 1310"," 512"," Karen Townend"," Female"," "," 60-64"," 11/25"," 01:04:38"," 01:03:40"," "," +00:33:54"," +00:29:12"," +00:17:03"," 10:25 min/m",
" 1311"," 1147"," Andy Nalliah"," Male"," "," 18-39"," 271/290"," 01:04:40"," 01:03:25"," "," +00:33:56"," +00:33:56"," +00:33:56"," 10:25 min/m",
" 1312"," 1689"," Victoria Ellerington"," Female"," "," 35-39"," 77/120"," 01:04:42"," 01:02:21"," "," +00:33:58"," +00:29:16"," +00:24:01"," 10:26 min/m",
" 1313"," 646"," Eunice Jorna"," Female"," "," 60-64"," 12/25"," 01:04:43"," 01:03:17"," "," +00:33:59"," +00:29:16"," +00:17:08"," 10:26 min/m",
" 1314"," 1365"," Tracey Kidd"," Female"," "," 18-34"," 126/173"," 01:04:43"," 01:03:01"," "," +00:33:59"," +00:29:17"," +00:29:17"," 10:26 min/m",
" 1315"," 1334"," Nikki Baker"," Female"," "," 45-49"," 86/132"," 01:04:44"," 01:03:20"," "," +00:34:01"," +00:29:18"," +00:21:58"," 10:26 min/m",
" 1316"," 888"," Carmel Freeman"," Female"," "," 50-54"," 61/87"," 01:04:45"," 01:03:27"," "," +00:34:02"," +00:29:19"," +00:20:19"," 10:26 min/m",
" 1317"," 1252"," Richard Gilbert"," Male"," "," 50-54"," 112/126"," 01:04:45"," 01:03:31"," "," +00:34:02"," +00:34:02"," +00:28:30"," 10:26 min/m",
" 1318"," 1340"," Hollie Wilson"," Female"," Yorkshire Wolds Runners"," 18-34"," 127/173"," 01:04:48"," 01:03:50"," "," +00:34:04"," +00:29:21"," +00:29:21"," 10:27 min/m",
" 1319"," 233"," Lynn Wilson"," Female"," Yorkshire Wolds Runners"," 45-49"," 87/132"," 01:04:48"," 01:03:48"," "," +00:34:04"," +00:29:22"," +00:22:01"," 10:27 min/m",
" 1320"," 1624"," Jessica Pymm"," Female"," "," 18-34"," 128/173"," 01:04:48"," 01:04:23"," "," +00:34:05"," +00:29:22"," +00:29:22"," 10:27 min/m",
" 1321"," 1356"," Jane Warwick"," Female"," "," 50-54"," 62/87"," 01:04:49"," 01:03:57"," "," +00:34:05"," +00:29:22"," +00:20:22"," 10:27 min/m",
" 1322"," 1632"," Gillian Falkingham"," Female"," Fitmums And Friends"," 50-54"," 63/87"," 01:04:51"," 01:03:50"," "," +00:34:07"," +00:29:25"," +00:20:24"," 10:27 min/m",
" 1323"," 1676"," Lisa Beal"," Female"," "," 40-44"," 111/142"," 01:04:52"," 01:03:02"," "," +00:34:08"," +00:29:26"," +00:23:21"," 10:27 min/m",
" 1324"," 111"," Chloe Whitehouse"," Female"," "," 18-34"," 129/173"," 01:04:52"," 01:03:38"," "," +00:34:09"," +00:29:26"," +00:29:26"," 10:27 min/m",
" 1325"," 1063"," Danielle Whitehouse"," Female"," Bridlington Road Runners"," 45-49"," 88/132"," 01:04:53"," 01:03:38"," "," +00:34:09"," +00:29:26"," +00:22:06"," 10:27 min/m",
" 1326"," 257"," Phil Broadley"," Male"," Lonely Goat Running Club"," 50-54"," 113/126"," 01:04:55"," 01:03:56"," "," +00:34:12"," +00:34:12"," +00:28:40"," 10:28 min/m",
" 1327"," 560"," Alice Oakley"," Female"," "," 18-34"," 130/173"," 01:05:00"," 01:04:45"," "," +00:34:16"," +00:29:33"," +00:29:33"," 10:29 min/m",
" 1328"," 546"," Karen Settle"," Female"," Scarborough Athletic Club"," 55-59"," 25/44"," 01:05:00"," 01:03:08"," "," +00:34:16"," +00:29:34"," +00:22:34"," 10:29 min/m",
" 1329"," 580"," Rachel Lawley"," Female"," "," 35-39"," 78/120"," 01:05:00"," 01:03:03"," "," +00:34:16"," +00:29:34"," +00:24:20"," 10:29 min/m",
" 1330"," 639"," Rachael Mcwilliam"," Female"," "," 35-39"," 79/120"," 01:05:03"," 01:03:36"," "," +00:34:19"," +00:29:36"," +00:24:22"," 10:29 min/m",
" 1331"," 26"," Glyn Botfield"," Male"," North Derbyshire RC"," 60-64"," 37/42"," 01:05:04"," 01:03:49"," "," +00:34:21"," +00:34:21"," +00:27:34"," 10:29 min/m",
" 1332"," 160"," Clare Stubbs"," Female"," "," 35-39"," 80/120"," 01:05:05"," 01:03:38"," "," +00:34:21"," +00:29:39"," +00:24:24"," 10:29 min/m",
" 1333"," 1830"," Mandy Morley"," Female"," "," 55-59"," 26/44"," 01:05:09"," 01:04:18"," "," +00:34:26"," +00:29:43"," +00:22:43"," 10:30 min/m",
" 1334"," 506"," Lynn Watson"," Female"," Scarborough Athletic Club"," 55-59"," 27/44"," 01:05:16"," 01:03:23"," "," +00:34:32"," +00:29:49"," +00:22:49"," 10:31 min/m",
" 1335"," 861"," Robert Dennis"," Male"," "," 18-39"," 272/290"," 01:05:17"," 01:04:51"," "," +00:34:33"," +00:34:33"," +00:34:33"," 10:31 min/m",
" 1336"," 697"," Julian Crabtree"," Male"," "," 50-54"," 114/126"," 01:05:19"," 01:02:53"," "," +00:34:36"," +00:34:36"," +00:29:04"," 10:32 min/m",
" 1337"," 795"," Tara Cadwallender"," Female"," "," 45-49"," 89/132"," 01:05:20"," 01:05:03"," "," +00:34:36"," +00:29:54"," +00:22:33"," 10:32 min/m",
" 1338"," 1034"," Nicola Harris"," Female"," Fitmums And Friends"," 35-39"," 81/120"," 01:05:20"," 01:05:03"," "," +00:34:36"," +00:29:54"," +00:24:39"," 10:32 min/m",
" 1339"," 25"," Rachael Roberts"," Female"," "," 35-39"," 82/120"," 01:05:21"," 01:04:27"," "," +00:34:38"," +00:29:55"," +00:24:41"," 10:32 min/m",
" 1340"," 145"," Jean Fish"," Female"," Scarborough Athletic Club"," 55-59"," 28/44"," 01:05:23"," 01:04:06"," "," +00:34:39"," +00:29:56"," +00:22:56"," 10:32 min/m",
" 1341"," 1330"," David Walmsley"," Male"," East Hull Harriers & AC"," 50-54"," 115/126"," 01:05:24"," 01:04:47"," "," +00:34:40"," +00:34:40"," +00:29:09"," 10:32 min/m",
" 1342"," 436"," David Rimmer"," Male"," East Hull Harriers & AC"," 18-39"," 273/290"," 01:05:24"," 01:04:47"," "," +00:34:40"," +00:34:40"," +00:34:40"," 10:32 min/m",
" 1343"," 1100"," Andrew Tweddell"," Male"," East Hull Harriers & AC"," 50-54"," 116/126"," 01:05:24"," 01:04:48"," "," +00:34:41"," +00:34:41"," +00:29:09"," 10:33 min/m",
" 1344"," 1120"," David Barrick"," Male"," "," 18-39"," 274/290"," 01:05:25"," 01:04:49"," "," +00:34:41"," +00:34:41"," +00:34:41"," 10:33 min/m",
" 1345"," 1259"," Vicki Robinson"," Female"," "," 35-39"," 83/120"," 01:05:25"," 01:04:49"," "," +00:34:42"," +00:29:59"," +00:24:45"," 10:33 min/m",
" 1346"," 504"," Michael Amidulla"," Male"," "," 55-59"," 91/102"," 01:05:28"," 01:04:25"," "," +00:34:45"," +00:34:45"," +00:26:44"," 10:33 min/m",
" 1347"," 226"," Gail Farr"," Female"," West Hull Ladies"," 45-49"," 90/132"," 01:05:28"," 01:04:25"," "," +00:34:45"," +00:30:02"," +00:22:42"," 10:33 min/m",
" 1348"," 992"," Sarah Bates"," Female"," Fitmums And Friends"," 40-44"," 112/142"," 01:05:29"," 01:03:13"," "," +00:34:45"," +00:30:03"," +00:23:58"," 10:33 min/m",
" 1349"," 1023"," Caroline Brown"," Female"," Fitmums And Friends"," 55-59"," 29/44"," 01:05:36"," 01:03:21"," "," +00:34:52"," +00:30:10"," +00:23:10"," 10:34 min/m",
" 1350"," 582"," Rebecca Gibson"," Female"," "," 35-39"," 84/120"," 01:05:38"," 01:04:15"," "," +00:34:54"," +00:30:12"," +00:24:57"," 10:35 min/m",
" 1351"," 1631"," Eva Garmston"," Female"," "," 40-44"," 113/142"," 01:05:39"," 01:04:17"," "," +00:34:56"," +00:30:13"," +00:24:08"," 10:35 min/m",
" 1352"," 1754"," Fleur Holland"," Female"," Fitmums And Friends"," 40-44"," 114/142"," 01:05:40"," 01:03:25"," "," +00:34:56"," +00:30:14"," +00:24:09"," 10:35 min/m",
" 1353"," 1760"," Shaun Basi"," Male"," "," 40-44"," 109/115"," 01:05:40"," 01:03:26"," "," +00:34:56"," +00:34:56"," +00:32:54"," 10:35 min/m",
" 1354"," 1362"," Sarah Stephenson"," Female"," Pocklington Runners"," 40-44"," 115/142"," 01:05:40"," 01:03:49"," "," +00:34:57"," +00:30:14"," +00:24:09"," 10:35 min/m",
" 1355"," 336"," Leeanne Robinson"," Female"," Fitmums And Friends"," 45-49"," 91/132"," 01:05:42"," 01:04:33"," "," +00:34:58"," +00:30:16"," +00:22:55"," 10:35 min/m",
" 1356"," 876"," Tom Anderton"," Male"," "," 18-39"," 275/290"," 01:05:43"," 01:03:35"," "," +00:34:59"," +00:34:59"," +00:34:59"," 10:35 min/m",
" 1357"," 1236"," Carol Cormack"," Female"," "," 50-54"," 64/87"," 01:05:46"," 01:04:07"," "," +00:35:02"," +00:30:20"," +00:21:20"," 10:36 min/m",
" 1358"," 654"," Des Simmonds"," Male"," "," 55-59"," 92/102"," 01:05:47"," 01:04:49"," "," +00:35:03"," +00:35:03"," +00:27:03"," 10:36 min/m",
" 1359"," 863"," Ben Mortimer"," Male"," "," 18-39"," 276/290"," 01:05:47"," 01:05:04"," "," +00:35:03"," +00:35:03"," +00:35:03"," 10:36 min/m",
" 1360"," 252"," Vikkie Cowey"," Female"," "," 40-44"," 116/142"," 01:05:47"," 01:04:19"," "," +00:35:04"," +00:30:21"," +00:24:16"," 10:36 min/m",
" 1361"," 675"," Rachael Southwell"," Female"," "," 50-54"," 65/87"," 01:05:50"," 01:04:40"," "," +00:35:07"," +00:30:24"," +00:21:24"," 10:37 min/m",
" 1362"," 984"," Karen Babb"," Female"," Fitmums And Friends"," 45-49"," 92/132"," 01:05:56"," 01:04:22"," "," +00:35:13"," +00:30:30"," +00:23:09"," 10:38 min/m",
" 1363"," 156"," Ruth Abel"," Female"," "," 55-59"," 30/44"," 01:05:56"," 01:04:27"," "," +00:35:13"," +00:30:30"," +00:23:30"," 10:38 min/m",
" 1364"," 848"," John Allison"," Male"," "," 45-49"," 134/142"," 01:05:57"," 01:04:23"," "," +00:35:13"," +00:35:13"," +00:30:16"," 10:38 min/m",
" 1365"," 1721"," Georgaina Halder"," Female"," "," 18-34"," 131/173"," 01:05:59"," 01:04:00"," "," +00:35:16"," +00:30:33"," +00:30:33"," 10:38 min/m",
" 1366"," 715"," Louisa Ingleson"," Female"," "," 35-39"," 85/120"," 01:06:03"," 01:05:23"," "," +00:35:19"," +00:30:36"," +00:25:22"," 10:39 min/m",
" 1367"," 1075"," Martin Jude"," Male"," "," 18-39"," 277/290"," 01:06:03"," 01:05:23"," "," +00:35:20"," +00:35:20"," +00:35:20"," 10:39 min/m",
" 1368"," 33"," Jessica Laud"," Female"," Fitmums And Friends"," 40-44"," 117/142"," 01:06:03"," 01:05:23"," "," +00:35:20"," +00:30:37"," +00:24:32"," 10:39 min/m",
" 1369"," 656"," Heather Gibson"," Female"," Fitmums And Friends"," 40-44"," 118/142"," 01:06:07"," 01:03:51"," "," +00:35:24"," +00:30:41"," +00:24:36"," 10:39 min/m",
" 1370"," 179"," Victoria Nordberg"," Female"," "," 40-44"," 119/142"," 01:06:08"," 01:03:40"," "," +00:35:24"," +00:30:42"," +00:24:37"," 10:40 min/m",
" 1371"," 468"," Caroline Taylor"," Female"," Fitmums And Friends"," 40-44"," 120/142"," 01:06:08"," 01:03:52"," "," +00:35:25"," +00:30:42"," +00:24:37"," 10:40 min/m",
" 1372"," 397"," Samuel Oldroyd"," Male"," "," 18-39"," 278/290"," 01:06:10"," 01:05:01"," "," +00:35:27"," +00:35:27"," +00:35:27"," 10:40 min/m",
" 1373"," 1215"," Kathleen Needler"," Female"," "," 65-69"," 9/11"," 01:06:14"," 01:04:58"," "," +00:35:30"," +00:30:48"," +00:18:03"," 10:41 min/m",
" 1374"," 342"," Dawn Wales"," Female"," Fitmums And Friends"," 40-44"," 121/142"," 01:06:14"," 01:05:12"," "," +00:35:31"," +00:30:48"," +00:24:43"," 10:41 min/m",
" 1375"," 1162"," Denise Bateman"," Female"," Fitmums And Friends"," 50-54"," 66/87"," 01:06:16"," 01:05:13"," "," +00:35:33"," +00:30:50"," +00:21:50"," 10:41 min/m",
" 1376"," 1154"," Claire Bowman"," Female"," Richmond & Zetland Harriers"," 50-54"," 67/87"," 01:06:23"," 01:04:28"," "," +00:35:40"," +00:30:57"," +00:21:57"," 10:42 min/m",
" 1377"," 1788"," Simon Wilks"," Male"," "," 50-54"," 117/126"," 01:06:24"," 01:04:30"," "," +00:35:40"," +00:35:40"," +00:30:09"," 10:42 min/m",
" 1378"," 287"," Liz Jones"," Female"," Scarborough Athletic Club"," 60-64"," 13/25"," 01:06:29"," 01:05:38"," "," +00:35:46"," +00:31:03"," +00:18:55"," 10:43 min/m",
" 1379"," 49"," Anna Carver-Smith"," Female"," "," 18-34"," 132/173"," 01:06:30"," 01:05:07"," "," +00:35:46"," +00:31:03"," +00:31:03"," 10:43 min/m",
" 1380"," 119"," John Murphy"," Male"," "," 45-49"," 135/142"," 01:06:35"," 01:05:31"," "," +00:35:51"," +00:35:51"," +00:30:55"," 10:44 min/m",
" 1381"," 425"," Andrea Murphy"," Female"," "," 45-49"," 93/132"," 01:06:35"," 01:05:31"," "," +00:35:52"," +00:31:09"," +00:23:48"," 10:44 min/m",
" 1382"," 652"," Adrian Megson"," Male"," "," 55-59"," 93/102"," 01:06:38"," 01:04:52"," "," +00:35:54"," +00:35:54"," +00:27:54"," 10:44 min/m",
" 1383"," 832"," Jo Stone"," Female"," "," 45-49"," 94/132"," 01:06:45"," 01:04:46"," "," +00:36:01"," +00:31:19"," +00:23:58"," 10:46 min/m",
" 1384"," 217"," Tamzen Maslin"," Female"," Fitmums And Friends"," 35-39"," 86/120"," 01:06:48"," 01:05:18"," "," +00:36:05"," +00:31:22"," +00:26:08"," 10:46 min/m",
" 1385"," 1761"," Patricia Hay"," Female"," Fitmums And Friends"," 60-64"," 14/25"," 01:06:50"," 01:04:36"," "," +00:36:07"," +00:31:24"," +00:19:15"," 10:46 min/m",
" 1386"," 1726"," Kimberley Raper"," Female"," Pocklington Runners"," 18-34"," 133/173"," 01:06:54"," 01:05:01"," "," +00:36:10"," +00:31:27"," +00:31:27"," 10:47 min/m",
" 1387"," 993"," Nick Mccoy"," Male"," "," 55-59"," 94/102"," 01:06:55"," 01:06:33"," "," +00:36:12"," +00:36:12"," +00:28:12"," 10:47 min/m",
" 1388"," 605"," Gary Vieten"," Male"," "," 55-59"," 95/102"," 01:06:58"," 01:06:20"," "," +00:36:14"," +00:36:14"," +00:28:14"," 10:48 min/m",
" 1389"," 810"," Louise Vieten"," Female"," Fitmums And Friends"," 45-49"," 95/132"," 01:06:58"," 01:06:21"," "," +00:36:14"," +00:31:32"," +00:24:11"," 10:48 min/m",
" 1390"," 617"," Kerry Robinson"," Female"," Ferndale Flyers"," 45-49"," 96/132"," 01:06:59"," 01:06:18"," "," +00:36:15"," +00:31:33"," +00:24:12"," 10:48 min/m",
" 1391"," 1083"," Sandra Orlando"," Female"," Bridlington Road Runners"," 70-74"," 2/4"," 01:07:02"," 01:05:41"," "," +00:36:19"," +00:31:36"," +00:02:29"," 10:48 min/m",
" 1392"," 1323"," Ali Clark"," Female"," Humber Triathletes"," 40-44"," 122/142"," 01:07:03"," 01:04:40"," "," +00:36:20"," +00:31:37"," +00:25:32"," 10:48 min/m",
" 1393"," 1604"," Amanda Fordham"," Female"," Fitmums And Friends"," 40-44"," 123/142"," 01:07:03"," 01:04:40"," "," +00:36:20"," +00:31:37"," +00:25:32"," 10:49 min/m",
" 1394"," 1772"," Victoria Moulds"," Female"," Wetherby Runners"," 35-39"," 87/120"," 01:07:06"," 01:05:00"," "," +00:36:22"," +00:31:40"," +00:26:25"," 10:49 min/m",
" 1395"," 705"," Claire Wilson"," Female"," "," 40-44"," 124/142"," 01:07:08"," 01:06:11"," "," +00:36:24"," +00:31:42"," +00:25:37"," 10:49 min/m",
" 1396"," 1479"," Sahra Cutter"," Female"," "," 18-34"," 134/173"," 01:07:10"," 01:04:51"," "," +00:36:26"," +00:31:44"," +00:31:44"," 10:50 min/m",
" 1397"," 1422"," Gill Holden"," Female"," "," 55-59"," 31/44"," 01:07:11"," 01:06:29"," "," +00:36:27"," +00:31:45"," +00:24:45"," 10:50 min/m",
