" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 892"," 969"," Suzanne Haigh"," Female"," "," V55"," 29/46"," 01:03:19"," 01:02:40"," "," +00:30:53"," +00:25:24"," +00:14:31"," 10:12 min/m",
" 893"," 784"," Barbara Wesson"," Female"," Fitmums And Friends"," V70"," 2/4"," 01:03:19"," 01:01:46"," "," +00:30:53"," +00:25:24"," +00:00:05"," 10:12 min/m",
" 894"," 1392"," Matthew Watchorn"," Male"," "," Senior"," 181/203"," 01:03:19"," 01:01:33"," "," +00:30:53"," +00:30:53"," +00:30:53"," 10:12 min/m",
" 895"," 451"," Thomas Bottomley"," Male"," "," Senior"," 182/203"," 01:03:22"," 01:02:36"," "," +00:30:56"," +00:30:56"," +00:30:56"," 10:13 min/m",
" 896"," 489"," Steve Wilson"," Male"," Yorkshire Wolds Runners"," V60"," 34/43"," 01:03:23"," 01:02:30"," "," +00:30:57"," +00:30:57"," +00:24:39"," 10:13 min/m",
" 897"," 526"," Dee Clarkson"," Female"," "," Senior"," 116/161"," 01:03:25"," 01:01:45"," "," +00:30:59"," +00:25:30"," +00:25:30"," 10:13 min/m",
" 898"," 1690"," Sarah Logan"," Female"," "," V40"," 54/94"," 01:03:26"," 01:01:55"," "," +00:31:00"," +00:25:31"," +00:23:31"," 10:13 min/m",
" 899"," 369"," Claire Smith"," Female"," Lonely Goat RC"," V40"," 55/94"," 01:03:26"," 01:02:47"," "," +00:31:00"," +00:25:32"," +00:23:32"," 10:14 min/m",
" 900"," 1177"," Sarah Hurst"," Female"," "," Senior"," 117/161"," 01:03:27"," 01:01:52"," "," +00:31:01"," +00:25:32"," +00:25:32"," 10:14 min/m",
" 901"," 749"," Nick Stabeler"," Male"," "," V60"," 35/43"," 01:03:31"," 01:02:15"," "," +00:31:05"," +00:31:05"," +00:24:47"," 10:14 min/m",
" 902"," 922"," Billy Robson"," Male"," "," Senior"," 183/203"," 01:03:32"," 01:03:06"," "," +00:31:06"," +00:31:06"," +00:31:06"," 10:14 min/m",
" 903"," 93"," Ian Storey"," Male"," "," V50"," 81/93"," 01:03:35"," 01:02:06"," "," +00:31:09"," +00:31:09"," +00:26:16"," 10:15 min/m",
" 904"," 336"," Stephen Pointon"," Male"," "," Senior"," 184/203"," 01:03:37"," 01:02:08"," "," +00:31:11"," +00:31:11"," +00:31:11"," 10:15 min/m",
" 905"," 325"," Max Beaumont"," Male"," Lonely Goat RC"," Senior"," 185/203"," 01:03:40"," 01:02:03"," "," +00:31:14"," +00:31:14"," +00:31:14"," 10:16 min/m",
" 906"," 877"," Katrina Sidwell"," Female"," Lonely Goat RC"," Senior"," 118/161"," 01:03:41"," 01:02:03"," "," +00:31:15"," +00:25:46"," +00:25:46"," 10:16 min/m",
" 907"," 261"," Victoria Smith"," Female"," West Hull Ladies"," Senior"," 119/161"," 01:03:41"," 01:02:08"," "," +00:31:15"," +00:25:47"," +00:25:47"," 10:16 min/m",
" 908"," 883"," Trevor Babb"," Male"," White City Hull RRC"," V70"," 9/16"," 01:03:43"," 01:03:04"," "," +00:31:17"," +00:31:17"," +00:19:19"," 10:16 min/m",
" 909"," 1070"," Paul Johnson"," Male"," White City Hull RRC"," V70"," 10/16"," 01:03:43"," 01:03:04"," "," +00:31:17"," +00:31:17"," +00:19:19"," 10:16 min/m",
" 910"," 1839"," Paul Robinson"," Male"," "," V45"," 76/86"," 01:03:44"," 01:02:02"," "," +00:31:18"," +00:31:18"," +00:24:45"," 10:16 min/m",
" 911"," 134"," Genevieve Joffe-Robinson"," Female"," "," Senior"," 120/161"," 01:03:46"," 01:02:12"," "," +00:31:20"," +00:25:51"," +00:25:51"," 10:17 min/m",
" 912"," 1443"," Colin Hurst"," Male"," "," V40"," 86/92"," 01:03:51"," 01:02:17"," "," +00:31:25"," +00:31:25"," +00:28:43"," 10:17 min/m",
" 913"," 1595"," Grzegorz Semik"," Male"," Jolly Tri"," Senior"," 186/203"," 01:03:53"," 01:03:04"," "," +00:31:27"," +00:31:27"," +00:31:27"," 10:18 min/m",
" 914"," 1516"," Dodds Darren"," Male"," "," V55"," 76/91"," 01:03:54"," 01:02:41"," "," +00:31:28"," +00:31:28"," +00:26:32"," 10:18 min/m",
" 915"," 964"," Mike Martin"," Male"," "," Senior"," 187/203"," 01:04:02"," 01:02:38"," "," +00:31:36"," +00:31:36"," +00:31:36"," 10:19 min/m",
" 916"," 130"," Brian Wilcockson"," Male"," "," V70"," 11/16"," 01:04:05"," 01:02:38"," "," +00:31:39"," +00:31:39"," +00:19:41"," 10:20 min/m",
" 917"," 81"," Anne Mchardy"," Female"," "," V45"," 48/88"," 01:04:06"," 01:02:54"," "," +00:31:40"," +00:26:11"," +00:17:58"," 10:20 min/m",
" 918"," 1634"," Elizabeth Lee"," Female"," Hornsea Harriers"," V45"," 49/88"," 01:04:08"," 01:02:38"," "," +00:31:42"," +00:26:13"," +00:18:00"," 10:20 min/m",
" 919"," 810"," Justine Lowe"," Female"," Hornsea Harriers"," V50"," 53/81"," 01:04:08"," 01:02:39"," "," +00:31:42"," +00:26:13"," +00:20:37"," 10:20 min/m",
" 920"," 1816"," Phil Robinson"," Male"," "," V45"," 77/86"," 01:04:08"," 01:02:39"," "," +00:31:42"," +00:31:42"," +00:25:09"," 10:20 min/m",
" 921"," 1122"," Michael Dobbs"," Male"," "," V50"," 82/93"," 01:04:11"," 01:03:14"," "," +00:31:45"," +00:31:45"," +00:26:51"," 10:21 min/m",
" 922"," 1500"," Christopher Adams"," Male"," "," Senior"," 188/203"," 01:04:12"," 01:03:02"," "," +00:31:46"," +00:31:46"," +00:31:46"," 10:21 min/m",
" 923"," 135"," Patrick Scott"," Male"," "," V50"," 83/93"," 01:04:13"," 01:02:27"," "," +00:31:47"," +00:31:47"," +00:26:54"," 10:21 min/m",
" 924"," 143"," Roman Plehhov"," Male"," "," Senior"," 189/203"," 01:04:16"," 01:02:48"," "," +00:31:50"," +00:31:50"," +00:31:50"," 10:22 min/m",
" 925"," 1741"," Janice Wilcock"," Female"," East Hull Harriers & AC"," V45"," 50/88"," 01:04:17"," 01:03:17"," "," +00:31:51"," +00:26:23"," +00:18:10"," 10:22 min/m",
" 926"," 977"," Walter Cammish"," Male"," "," V75"," 4/5"," 01:04:22"," 01:04:11"," "," +00:31:56"," +00:31:56"," +00:11:18"," 10:23 min/m",
" 927"," 426"," Emma Woodmansey"," Female"," Fitmums And Friends"," V40"," 56/94"," 01:04:23"," 01:02:47"," "," +00:31:57"," +00:26:28"," +00:24:28"," 10:23 min/m",
" 928"," 1150"," Bridget Benton"," Female"," Louth AC"," V50"," 54/81"," 01:04:25"," 01:03:48"," "," +00:31:59"," +00:26:30"," +00:20:54"," 10:23 min/m",
" 929"," 772"," James Dennis"," Male"," "," Senior"," 190/203"," 01:04:26"," 01:03:35"," "," +00:32:00"," +00:32:00"," +00:32:00"," 10:23 min/m",
" 930"," 160"," Tracy Strong"," Female"," "," V50"," 55/81"," 01:04:26"," 01:03:08"," "," +00:32:00"," +00:26:32"," +00:20:56"," 10:23 min/m",
" 931"," 162"," Michelle Green"," Female"," "," V55"," 30/46"," 01:04:26"," 01:03:10"," "," +00:32:00"," +00:26:32"," +00:15:39"," 10:23 min/m",
" 932"," 737"," Lucy Tomlinson"," Female"," St Peters School"," Senior"," 121/161"," 01:04:27"," 01:02:48"," "," +00:32:01"," +00:26:33"," +00:26:33"," 10:23 min/m",
" 933"," 307"," Claire Cater"," Female"," "," Senior"," 122/161"," 01:04:28"," 01:03:03"," "," +00:32:02"," +00:26:33"," +00:26:33"," 10:23 min/m",
" 934"," 524"," Martin Walker"," Male"," East Hull Harriers & AC"," V55"," 77/91"," 01:04:28"," 01:03:35"," "," +00:32:02"," +00:32:02"," +00:27:06"," 10:23 min/m",
" 935"," 1845"," Rachel Gowen"," Female"," "," Senior"," 123/161"," 01:04:31"," 01:02:52"," "," +00:32:05"," +00:26:36"," +00:26:36"," 10:24 min/m",
" 936"," 207"," Bob Collard"," Male"," Fitmums And Friends"," V45"," 78/86"," 01:04:33"," 01:03:46"," "," +00:32:07"," +00:32:07"," +00:25:34"," 10:24 min/m",
" 937"," 1110"," Danielle Blackwood"," Female"," Fitmums And Friends"," Senior"," 124/161"," 01:04:33"," 01:03:47"," "," +00:32:07"," +00:26:39"," +00:26:39"," 10:24 min/m",
" 938"," 1413"," Vanessa Snelgrove"," Female"," Kingston upon Hull AC"," V45"," 51/88"," 01:04:37"," 01:03:09"," "," +00:32:11"," +00:26:43"," +00:18:30"," 10:25 min/m",
" 939"," 508"," Mike Smith"," Male"," "," V55"," 78/91"," 01:04:40"," 01:04:03"," "," +00:32:14"," +00:32:14"," +00:27:18"," 10:25 min/m",
" 940"," 661"," Brenda May"," Female"," Scarborough Athletic Club"," V55"," 31/46"," 01:04:40"," 01:03:32"," "," +00:32:14"," +00:26:46"," +00:15:53"," 10:25 min/m",
" 941"," 1786"," Robert Mayson"," Male"," Beverley AC"," V55"," 79/91"," 01:04:40"," 01:02:58"," "," +00:32:14"," +00:32:14"," +00:27:19"," 10:25 min/m",
" 942"," 583"," Mark Hinkley"," Male"," "," V50"," 84/93"," 01:04:42"," 01:04:05"," "," +00:32:16"," +00:32:16"," +00:27:22"," 10:26 min/m",
" 943"," 1597"," Patrick Kelly"," Male"," "," V70"," 12/16"," 01:04:42"," 01:03:54"," "," +00:32:16"," +00:32:16"," +00:20:18"," 10:26 min/m",
" 944"," 1653"," Shaun Kelly"," Male"," "," V45"," 79/86"," 01:04:42"," 01:03:56"," "," +00:32:16"," +00:32:16"," +00:25:43"," 10:26 min/m",
" 945"," 856"," Paul Marchant"," Male"," "," V55"," 80/91"," 01:04:43"," 01:04:05"," "," +00:32:17"," +00:32:17"," +00:27:21"," 10:26 min/m",
" 946"," 65"," Darren Marshall"," Male"," "," V45"," 80/86"," 01:04:43"," 01:04:05"," "," +00:32:17"," +00:32:17"," +00:25:44"," 10:26 min/m",
" 947"," 1773"," Suzanna Hulse"," Female"," Beverley AC"," V55"," 32/46"," 01:04:43"," 01:03:00"," "," +00:32:17"," +00:26:49"," +00:15:56"," 10:26 min/m",
" 948"," 1049"," Amanda Whittingham"," Female"," Beverley AC"," V55"," 33/46"," 01:04:43"," 01:03:01"," "," +00:32:17"," +00:26:49"," +00:15:56"," 10:26 min/m",
" 949"," 949"," Michael Dudill"," Male"," "," V60"," 36/43"," 01:04:44"," 01:04:11"," "," +00:32:18"," +00:32:18"," +00:26:00"," 10:26 min/m",
" 950"," 1390"," Richard Abba"," Male"," "," V45"," 81/86"," 01:04:44"," 01:02:51"," "," +00:32:18"," +00:32:18"," +00:25:45"," 10:26 min/m",
" 951"," 126"," Laura Castley"," Female"," "," V40"," 57/94"," 01:04:45"," 01:03:03"," "," +00:32:19"," +00:26:51"," +00:24:50"," 10:26 min/m",
" 952"," 1239"," Michael Greenstone"," Male"," "," V70"," 13/16"," 01:04:46"," 01:03:25"," "," +00:32:20"," +00:32:20"," +00:20:22"," 10:26 min/m",
" 953"," 888"," Janet Ainley"," Female"," West Hull Ladies"," V45"," 52/88"," 01:04:53"," 01:03:34"," "," +00:32:27"," +00:26:58"," +00:18:45"," 10:27 min/m",
" 954"," 147"," Caron Downes"," Female"," St Peters School"," Senior"," 125/161"," 01:04:56"," 01:03:17"," "," +00:32:30"," +00:27:01"," +00:27:01"," 10:28 min/m",
" 955"," 505"," Lydia Catchpole"," Female"," Fitmums And Friends"," V40"," 58/94"," 01:04:56"," 01:03:29"," "," +00:32:30"," +00:27:02"," +00:25:01"," 10:28 min/m",
" 956"," 1219"," Maria Diaz"," Female"," West Hull Ladies"," V55"," 34/46"," 01:04:58"," 01:03:58"," "," +00:32:32"," +00:27:03"," +00:16:11"," 10:28 min/m",
" 957"," 155"," Christine Anderson"," Female"," "," V40"," 59/94"," 01:04:58"," 01:03:14"," "," +00:32:32"," +00:27:04"," +00:25:03"," 10:28 min/m",
" 958"," 1351"," Mandy Bevan"," Female"," Kingston upon Hull AC"," V50"," 56/81"," 01:04:59"," 01:03:23"," "," +00:32:33"," +00:27:04"," +00:21:28"," 10:28 min/m",
" 959"," 1248"," Simon Griffiths"," Male"," "," V55"," 81/91"," 01:05:08"," 01:03:59"," "," +00:32:42"," +00:32:42"," +00:27:46"," 10:30 min/m",
" 960"," 658"," Dawn Harrison"," Female"," "," V50"," 57/81"," 01:05:10"," 01:04:16"," "," +00:32:44"," +00:27:16"," +00:21:40"," 10:30 min/m",
" 961"," 243"," John Edwards"," Male"," Bridlington Road Runners"," V40"," 87/92"," 01:05:11"," 01:03:32"," "," +00:32:45"," +00:32:45"," +00:30:02"," 10:30 min/m",
" 962"," 1165"," Pete Royal"," Male"," Bridlington Road Runners"," V70"," 14/16"," 01:05:11"," 01:03:31"," "," +00:32:45"," +00:32:45"," +00:20:47"," 10:30 min/m",
" 963"," 357"," Jean Fish"," Female"," Scarborough Athletic Club"," V60"," 10/23"," 01:05:13"," 01:04:27"," "," +00:32:47"," +00:27:18"," +00:20:15"," 10:31 min/m",
" 964"," 144"," Tracey Laws"," Female"," Kingston upon Hull AC"," V50"," 58/81"," 01:05:16"," 01:03:37"," "," +00:32:50"," +00:27:21"," +00:21:45"," 10:31 min/m",
" 965"," 132"," Julie Harris"," Female"," "," V45"," 53/88"," 01:05:18"," 01:03:39"," "," +00:32:52"," +00:27:23"," +00:19:10"," 10:31 min/m",
" 966"," 550"," Andrew Tweddell"," Male"," East Hull Harriers & AC"," V50"," 85/93"," 01:05:18"," 01:04:25"," "," +00:32:52"," +00:32:52"," +00:27:59"," 10:32 min/m",
" 967"," 770"," Jennie Kitchen"," Female"," "," V45"," 54/88"," 01:05:27"," 01:03:52"," "," +00:33:01"," +00:27:33"," +00:19:20"," 10:33 min/m",
" 968"," 615"," Sue Everard"," Female"," "," V60"," 11/23"," 01:05:40"," 01:04:45"," "," +00:33:14"," +00:27:45"," +00:20:42"," 10:35 min/m",
" 969"," 86"," Alan Bentham"," Male"," "," V50"," 86/93"," 01:05:42"," 01:04:31"," "," +00:33:16"," +00:33:16"," +00:28:22"," 10:35 min/m",
" 970"," 1704"," Kathleen Bailey"," Female"," "," V40"," 60/94"," 01:05:43"," 01:04:32"," "," +00:33:17"," +00:27:49"," +00:25:48"," 10:36 min/m",
" 971"," 483"," Malcolm Gray"," Male"," "," V65"," 16/20"," 01:05:45"," 01:04:51"," "," +00:33:19"," +00:33:19"," +00:25:50"," 10:36 min/m",
" 972"," 768"," John Smelt"," Male"," "," V65"," 17/20"," 01:05:46"," 01:04:14"," "," +00:33:20"," +00:33:20"," +00:25:51"," 10:36 min/m",
" 973"," 1081"," Sally Wilde"," Female"," Fitmums And Friends"," V40"," 61/94"," 01:05:50"," 01:04:17"," "," +00:33:24"," +00:27:56"," +00:25:55"," 10:37 min/m",
" 974"," 667"," Rebecca Hunter"," Female"," "," V45"," 55/88"," 01:05:52"," 01:04:22"," "," +00:33:26"," +00:27:58"," +00:19:45"," 10:37 min/m",
" 975"," 1767"," Paula Nicholls"," Female"," Beverley AC"," V50"," 59/81"," 01:05:56"," 01:04:15"," "," +00:33:30"," +00:28:01"," +00:22:25"," 10:38 min/m",
" 976"," 148"," Janine Craig-Smith"," Female"," "," V45"," 56/88"," 01:05:57"," 01:04:17"," "," +00:33:31"," +00:28:03"," +00:19:50"," 10:38 min/m",
" 977"," 1877"," Christopher Lovell"," Male"," "," Senior"," 191/203"," 01:05:58"," 01:04:34"," "," +00:33:32"," +00:33:32"," +00:33:32"," 10:38 min/m",
" 978"," 1147"," Rebecca Hoult"," Female"," Run Kingswood Run"," Senior"," 126/161"," 01:05:58"," 01:04:18"," "," +00:33:32"," +00:28:04"," +00:28:04"," 10:38 min/m",
" 979"," 1779"," Daniel Wilson"," Male"," Beverley AC"," V40"," 88/92"," 01:06:00"," 01:04:27"," "," +00:33:34"," +00:33:34"," +00:30:52"," 10:38 min/m",
" 980"," 333"," Yvonne Foster"," Female"," Fitmums And Friends"," V55"," 35/46"," 01:06:01"," 01:04:18"," "," +00:33:35"," +00:28:06"," +00:17:14"," 10:38 min/m",
" 981"," 789"," Ian Old"," Male"," "," V60"," 37/43"," 01:06:02"," 01:04:28"," "," +00:33:36"," +00:33:36"," +00:27:18"," 10:39 min/m",
" 982"," 1325"," Catherine Greenfield"," Female"," West Hull Ladies"," V55"," 36/46"," 01:06:03"," 01:04:32"," "," +00:33:37"," +00:28:08"," +00:17:15"," 10:39 min/m",
" 983"," 365"," Leanne Stockdale"," Female"," "," V40"," 62/94"," 01:06:07"," 01:04:32"," "," +00:33:41"," +00:28:13"," +00:26:12"," 10:39 min/m",
" 984"," 642"," Dean Hornby"," Male"," "," V45"," 82/86"," 01:06:10"," 01:04:50"," "," +00:33:44"," +00:33:44"," +00:27:11"," 10:40 min/m",
" 985"," 779"," David Pring"," Male"," Bridlington Road Runners"," V45"," 83/86"," 01:06:12"," 01:04:50"," "," +00:33:46"," +00:33:46"," +00:27:13"," 10:40 min/m",
" 986"," 520"," Jenny Hamlyn"," Female"," "," V40"," 63/94"," 01:06:13"," 01:04:43"," "," +00:33:47"," +00:28:18"," +00:26:18"," 10:40 min/m",
" 987"," 359"," Paul A Reed"," Male"," "," V55"," 82/91"," 01:06:14"," 01:05:06"," "," +00:33:48"," +00:33:48"," +00:28:52"," 10:41 min/m",
" 988"," 405"," Keith Matthews"," Male"," "," V60"," 38/43"," 01:06:16"," 01:04:53"," "," +00:33:50"," +00:33:50"," +00:27:31"," 10:41 min/m",
" 989"," 140"," David Carbert"," Male"," "," V80+"," 1/2"," 01:06:17"," 01:04:38"," "," +00:33:51"," +00:33:51"," +00:00:00"," 10:41 min/m",
" 990"," 1072"," Amanda Tudor"," Female"," "," V45"," 57/88"," 01:06:19"," 01:05:39"," "," +00:33:53"," +00:28:24"," +00:20:11"," 10:41 min/m",
" 991"," 1876"," Samantha Lovell"," Female"," "," V40"," 64/94"," 01:06:21"," 01:04:58"," "," +00:33:55"," +00:28:27"," +00:26:26"," 10:42 min/m",
" 992"," 1878"," Tina Sampson"," Female"," "," V45"," 58/88"," 01:06:21"," 01:04:58"," "," +00:33:55"," +00:28:27"," +00:20:14"," 10:42 min/m",
" 993"," 96"," Lucy Mills"," Female"," "," Senior"," 127/161"," 01:06:23"," 01:05:20"," "," +00:33:57"," +00:28:28"," +00:28:28"," 10:42 min/m",
" 994"," 298"," Anna Mills"," Female"," "," Senior"," 128/161"," 01:06:23"," 01:05:20"," "," +00:33:57"," +00:28:28"," +00:28:28"," 10:42 min/m",
" 995"," 1285"," Elizabeth Thurlow"," Female"," "," V45"," 59/88"," 01:06:24"," 01:04:54"," "," +00:33:58"," +00:28:30"," +00:20:17"," 10:42 min/m",
" 996"," 1287"," Denise Stephens"," Female"," "," V60"," 12/23"," 01:06:24"," 01:04:54"," "," +00:33:59"," +00:28:30"," +00:21:26"," 10:42 min/m",
" 997"," 1386"," Rachel Weekes"," Female"," Withernsea Harriers"," V40"," 65/94"," 01:06:24"," 01:04:54"," "," +00:33:59"," +00:28:30"," +00:26:30"," 10:42 min/m",
" 998"," 1729"," Grainne Ulyatt"," Female"," "," V40"," 66/94"," 01:06:30"," 01:05:00"," "," +00:34:04"," +00:28:36"," +00:26:35"," 10:43 min/m",
" 999"," 704"," Alan Wilson"," Male"," "," V60"," 39/43"," 01:06:32"," 01:05:30"," "," +00:34:06"," +00:34:06"," +00:27:48"," 10:43 min/m",
" 1000"," 1343"," Serena Hurst"," Female"," "," V40"," 67/94"," 01:06:33"," 01:05:03"," "," +00:34:07"," +00:28:39"," +00:26:38"," 10:44 min/m",
" 1001"," 1456"," Kim Escritt"," Female"," Kingston upon Hull AC"," V60"," 13/23"," 01:06:35"," 01:04:59"," "," +00:34:09"," +00:28:41"," +00:21:37"," 10:44 min/m",
" 1002"," 125"," Faith Williams"," Female"," "," Senior"," 129/161"," 01:06:38"," 01:06:10"," "," +00:34:12"," +00:28:43"," +00:28:43"," 10:44 min/m",
" 1003"," 793"," Shirley Field"," Female"," Scarborough Athletic Club"," V60"," 14/23"," 01:06:40"," 01:05:41"," "," +00:34:14"," +00:28:46"," +00:21:42"," 10:45 min/m",
" 1004"," 809"," Victoria Holtby"," Female"," "," V40"," 68/94"," 01:06:42"," 01:05:08"," "," +00:34:16"," +00:28:48"," +00:26:47"," 10:45 min/m",
" 1005"," 339"," Helen Grainger"," Female"," Pocklington Runners"," Senior"," 130/161"," 01:06:48"," 01:05:09"," "," +00:34:22"," +00:28:54"," +00:28:54"," 10:46 min/m",
" 1006"," 1635"," Gillian Allinson"," Female"," Fitmums And Friends"," V60"," 15/23"," 01:06:49"," 01:05:23"," "," +00:34:23"," +00:28:54"," +00:21:51"," 10:46 min/m",
" 1007"," 1855"," Karen Rugg"," Female"," "," V55"," 37/46"," 01:06:52"," 01:05:40"," "," +00:34:26"," +00:28:58"," +00:18:05"," 10:47 min/m",
" 1008"," 1538"," Lesley O'malley"," Female"," "," V45"," 60/88"," 01:06:53"," 01:06:44"," "," +00:34:27"," +00:28:58"," +00:20:45"," 10:47 min/m",
" 1009"," 1224"," Dawn Robinson"," Female"," "," V40"," 69/94"," 01:06:57"," 01:05:35"," "," +00:34:31"," +00:29:03"," +00:27:02"," 10:48 min/m",
" 1010"," 833"," Sam Hart"," Female"," "," Senior"," 131/161"," 01:06:57"," 01:05:35"," "," +00:34:31"," +00:29:03"," +00:29:03"," 10:48 min/m",
" 1011"," 123"," Andrew Conlon"," Male"," "," V55"," 83/91"," 01:06:58"," 01:05:23"," "," +00:34:32"," +00:34:32"," +00:29:36"," 10:48 min/m",
" 1012"," 1034"," Sarah Blow"," Female"," Fitmums And Friends"," V40"," 70/94"," 01:07:07"," 01:05:30"," "," +00:34:41"," +00:29:12"," +00:27:12"," 10:49 min/m",
" 1013"," 1303"," Jacqui Linwood"," Female"," "," V40"," 71/94"," 01:07:07"," 01:05:31"," "," +00:34:41"," +00:29:12"," +00:27:12"," 10:49 min/m",
" 1014"," 502"," John Pawson"," Male"," City of Hull AC"," V75"," 5/5"," 01:07:09"," 01:06:24"," "," +00:34:43"," +00:34:43"," +00:14:05"," 10:49 min/m",
" 1015"," 628"," Karen Scott"," Female"," City of Hull AC"," V45"," 61/88"," 01:07:10"," 01:06:27"," "," +00:34:44"," +00:29:16"," +00:21:03"," 10:50 min/m",
" 1016"," 694"," Nicola Bainbridge"," Female"," "," V50"," 60/81"," 01:07:11"," 01:05:34"," "," +00:34:45"," +00:29:16"," +00:23:40"," 10:50 min/m",
" 1017"," 1458"," Becky Ockleton"," Female"," "," Senior"," 132/161"," 01:07:12"," 01:06:26"," "," +00:34:46"," +00:29:17"," +00:29:17"," 10:50 min/m",
" 1018"," 1393"," Helen Ball"," Female"," "," V50"," 61/81"," 01:07:12"," 01:06:26"," "," +00:34:46"," +00:29:18"," +00:23:42"," 10:50 min/m",
" 1019"," 1290"," Sarah Mowbray"," Female"," "," V40"," 72/94"," 01:07:12"," 01:05:37"," "," +00:34:46"," +00:29:18"," +00:27:17"," 10:50 min/m",
" 1020"," 1050"," Vicky Scarborough"," Female"," "," V50"," 62/81"," 01:07:12"," 01:06:04"," "," +00:34:47"," +00:29:18"," +00:23:42"," 10:50 min/m",
" 1021"," 392"," Victoria Daddy"," Female"," Fitmums And Friends"," V40"," 73/94"," 01:07:19"," 01:06:24"," "," +00:34:53"," +00:29:24"," +00:27:24"," 10:51 min/m",
" 1022"," 1218"," Jane Leaf"," Female"," Fitmums And Friends"," Senior"," 133/161"," 01:07:19"," 01:06:24"," "," +00:34:53"," +00:29:25"," +00:29:25"," 10:51 min/m",
" 1023"," 1892"," John Mattinson"," Male"," "," V50"," 87/93"," 01:07:25"," 01:07:04"," "," +00:34:59"," +00:34:59"," +00:30:05"," 10:52 min/m",
" 1024"," 1840"," Ross Snipp"," Male"," "," V40"," 89/92"," 01:07:26"," 01:05:42"," "," +00:35:00"," +00:35:00"," +00:32:18"," 10:52 min/m",
" 1025"," 1857"," Amy Littlejohn"," Female"," "," V50"," 63/81"," 01:07:28"," 01:06:01"," "," +00:35:02"," +00:29:33"," +00:23:57"," 10:52 min/m",
" 1026"," 1850"," Louise Waite"," Female"," "," V50"," 64/81"," 01:07:28"," 01:06:01"," "," +00:35:02"," +00:29:34"," +00:23:58"," 10:53 min/m",
" 1027"," 1175"," Dom Hornsby"," Male"," "," Senior"," 192/203"," 01:07:35"," 01:06:19"," "," +00:35:09"," +00:35:09"," +00:35:09"," 10:54 min/m",
" 1028"," 1419"," Stella Squire"," Female"," "," V50"," 65/81"," 01:07:35"," 01:06:21"," "," +00:35:09"," +00:29:41"," +00:24:05"," 10:54 min/m",
" 1029"," 742"," Patience Young"," Female"," Fitmums And Friends"," V45"," 62/88"," 01:07:43"," 01:06:07"," "," +00:35:17"," +00:29:48"," +00:21:36"," 10:55 min/m",
" 1030"," 1198"," Helen Chan"," Female"," Fitmums And Friends"," V45"," 63/88"," 01:07:53"," 01:06:07"," "," +00:35:27"," +00:29:58"," +00:21:45"," 10:56 min/m",
" 1031"," 1349"," Lizzie Atkinson"," Female"," "," Senior"," 134/161"," 01:07:56"," 01:06:51"," "," +00:35:30"," +00:30:02"," +00:30:02"," 10:57 min/m",
" 1032"," 1428"," Andrea Linfoot'potts"," Female"," Pocklington Runners"," V50"," 66/81"," 01:08:01"," 01:06:52"," "," +00:35:35"," +00:30:06"," +00:24:30"," 10:58 min/m",
" 1033"," 487"," Vikki Bannister"," Female"," Lonely Goat RC"," Senior"," 135/161"," 01:08:02"," 01:06:22"," "," +00:35:36"," +00:30:08"," +00:30:08"," 10:58 min/m",
" 1034"," 400"," Andrea Jones"," Female"," "," V45"," 64/88"," 01:08:12"," 01:06:45"," "," +00:35:46"," +00:30:18"," +00:22:05"," 11:00 min/m",
" 1035"," 263"," Janine Sissons"," Female"," Fitmums And Friends"," V40"," 74/94"," 01:08:14"," 01:06:29"," "," +00:35:48"," +00:30:19"," +00:28:19"," 11:00 min/m",
" 1036"," 190"," Sarah Steels"," Female"," Fitmums And Friends"," Senior"," 136/161"," 01:08:14"," 01:07:32"," "," +00:35:48"," +00:30:19"," +00:30:19"," 11:00 min/m",
" 1037"," 1554"," Christopher Ackroyd"," Male"," "," Senior"," 193/203"," 01:08:15"," 01:07:31"," "," +00:35:49"," +00:35:49"," +00:35:49"," 11:00 min/m",
" 1038"," 938"," Claire Juggins"," Female"," Fitmums And Friends"," Senior"," 137/161"," 01:08:15"," 01:07:33"," "," +00:35:49"," +00:30:20"," +00:30:20"," 11:00 min/m",
" 1039"," 671"," Alex Uney"," Male"," Fitmums And Friends"," Senior"," 194/203"," 01:08:15"," 01:06:30"," "," +00:35:49"," +00:35:49"," +00:35:49"," 11:00 min/m",
" 1040"," 1035"," Samantha Giblin"," Female"," West Hull Ladies"," V45"," 65/88"," 01:08:16"," 01:06:53"," "," +00:35:50"," +00:30:21"," +00:22:08"," 11:00 min/m",
" 1041"," 138"," Kate Brown"," Female"," Selby Striders"," Senior"," 138/161"," 01:08:18"," 01:06:49"," "," +00:35:52"," +00:30:23"," +00:30:23"," 11:01 min/m",
" 1042"," 139"," Annette Jackson"," Female"," Selby Striders"," V45"," 66/88"," 01:08:18"," 01:06:50"," "," +00:35:52"," +00:30:23"," +00:22:10"," 11:01 min/m",
" 1043"," 1396"," Kathleen Needler"," Female"," "," V70"," 3/4"," 01:08:23"," 01:06:43"," "," +00:35:57"," +00:30:28"," +00:05:09"," 11:01 min/m",
