" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1255"," 1523"," Andrew Elsdon"," Male"," "," 40-44"," 128/133"," 01:04:01"," 01:02:43"," "," +00:30:50"," +00:30:50"," +00:29:17"," ",
" 1256"," 142"," Duane Farren"," Male"," "," 18-39"," 289/318"," 01:04:02"," 01:04:02"," "," +00:30:51"," +00:30:51"," +00:30:51"," ",
" 1257"," 1207"," Ruth Mort"," Female"," "," 50-54"," 52/72"," 01:04:04"," 01:02:46"," "," +00:30:52"," +00:28:14"," +00:23:10"," ",
" 1258"," 438"," Martina Akrill"," Female"," West Hull Ladies"," 35-39"," 88/127"," 01:04:06"," 01:02:31"," "," +00:30:54"," +00:28:16"," +00:23:31"," ",
" 1259"," 509"," Lottie Traynor"," Female"," "," 18-34"," 121/170"," 01:04:08"," 01:03:19"," "," +00:30:56"," +00:28:18"," +00:28:18"," ",
" 1260"," 746"," George Hall"," Male"," "," 18-39"," 290/318"," 01:04:08"," 01:03:20"," "," +00:30:56"," +00:30:56"," +00:30:56"," ",
" 1261"," 1537"," David Bell"," Male"," East Hull Harriers & AC"," 55-59"," 70/81"," 01:04:10"," 01:03:19"," "," +00:30:58"," +00:30:58"," +00:25:44"," ",
" 1262"," 783"," Vanessa Burns"," Female"," "," 45-49"," 84/134"," 01:04:11"," 01:02:24"," "," +00:30:59"," +00:28:21"," +00:19:39"," ",
" 1263"," 879"," Julia Affolderbach"," Female"," "," 40-44"," 88/127"," 01:04:12"," 01:02:37"," "," +00:31:00"," +00:28:22"," +00:21:48"," ",
" 1264"," 980"," Leanne Stockdale"," Female"," "," 35-39"," 89/127"," 01:04:12"," 01:02:39"," "," +00:31:01"," +00:28:23"," +00:23:38"," ",
" 1265"," 383"," Gemma Smith"," Female"," "," 18-34"," 122/170"," 01:04:13"," 01:02:39"," "," +00:31:01"," +00:28:23"," +00:28:23"," ",
" 1266"," 388"," Stephen Harrison"," Male"," "," 18-39"," 291/318"," 01:04:16"," 01:03:00"," "," +00:31:04"," +00:31:04"," +00:31:04"," ",
" 1267"," 580"," Judy Harrison"," Female"," "," 55-59"," 19/38"," 01:04:17"," 01:03:01"," "," +00:31:05"," +00:28:27"," +00:14:36"," ",
" 1268"," 1520"," Helen Collins"," Female"," Fitmums And Friends"," 40-44"," 89/127"," 01:04:19"," 01:02:53"," "," +00:31:07"," +00:28:29"," +00:21:55"," ",
" 1269"," 1674"," Karen Towner"," Female"," White City Hull RRC"," 60-64"," 9/19"," 01:04:22"," 01:02:36"," "," +00:31:10"," +00:28:32"," +00:22:12"," ",
" 1270"," 822"," Kevin Sapstead"," Male"," "," 18-39"," 292/318"," 01:04:24"," 01:02:58"," "," +00:31:12"," +00:31:12"," +00:31:12"," ",
" 1271"," 1552"," Mike Murray"," Male"," East Hull Harriers & AC"," 60-64"," 27/32"," 01:04:30"," 01:03:29"," "," +00:31:18"," +00:31:18"," +00:25:22"," ",
" 1272"," 1699"," Melanie Walker"," Female"," Barton & District Ac"," 60-64"," 10/19"," 01:04:31"," 01:03:17"," "," +00:31:19"," +00:28:41"," +00:22:21"," ",
" 1273"," 1529"," Mick Markham"," Male"," "," 55-59"," 71/81"," 01:04:31"," 01:02:51"," "," +00:31:19"," +00:31:19"," +00:26:05"," ",
" 1274"," 1592"," Emma Holt"," Female"," Rotherham Harriers & AC"," 40-44"," 90/127"," 01:04:31"," 01:03:15"," "," +00:31:19"," +00:28:42"," +00:22:07"," ",
" 1275"," 1573"," Elizabeth Wardale"," Female"," West Hull Ladies"," 18-34"," 123/170"," 01:04:32"," 01:02:56"," "," +00:31:20"," +00:28:42"," +00:28:42"," ",
" 1276"," 568"," Karen Babb"," Female"," Fitmums And Friends"," 40-44"," 91/127"," 01:04:32"," 01:02:56"," "," +00:31:21"," +00:28:43"," +00:22:08"," ",
" 1277"," 567"," Sarah Chapman"," Female"," "," 40-44"," 92/127"," 01:04:33"," 01:03:06"," "," +00:31:22"," +00:28:44"," +00:22:09"," ",
" 1278"," 611"," Karen Townend"," Female"," Fitmums And Friends"," 55-59"," 20/38"," 01:04:37"," 01:03:20"," "," +00:31:25"," +00:28:47"," +00:14:56"," ",
" 1279"," 1198"," Lucy Annett"," Female"," "," 35-39"," 90/127"," 01:04:40"," 01:03:27"," "," +00:31:28"," +00:28:51"," +00:24:06"," ",
" 1280"," 876"," Sandra Rees"," Female"," "," 55-59"," 21/38"," 01:04:40"," 01:03:13"," "," +00:31:29"," +00:28:51"," +00:15:00"," ",
" 1281"," 967"," Melanie Roberts"," Female"," Driffield Striders"," 45-49"," 85/134"," 01:04:41"," 01:03:06"," "," +00:31:30"," +00:28:52"," +00:20:09"," ",
" 1282"," 755"," Andrew Gibson"," Male"," "," 45-49"," 122/130"," 01:04:42"," 01:03:18"," "," +00:31:30"," +00:31:30"," +00:29:25"," ",
" 1283"," 1257"," Maurice Houlden"," Male"," "," 65-69"," 16/20"," 01:04:42"," 01:03:36"," "," +00:31:30"," +00:31:30"," +00:20:39"," ",
" 1284"," 1047"," Maryanna Frank"," Female"," Fitmums And Friends"," 35-39"," 91/127"," 01:04:47"," 01:02:50"," "," +00:31:35"," +00:28:57"," +00:24:12"," ",
" 1285"," 664"," Melanie Hopper"," Female"," "," 40-44"," 93/127"," 01:04:47"," 01:03:22"," "," +00:31:35"," +00:28:57"," +00:22:23"," ",
" 1286"," 1093"," Ann Butcher"," Female"," Bentham Beagles Running Club"," 70-74"," 1/3"," 01:04:50"," 01:03:39"," "," +00:31:38"," +00:29:00"," +00:00:00"," ",
" 1287"," 407"," Julie Hyam"," Female"," "," 55-59"," 22/38"," 01:04:54"," 01:03:35"," "," +00:31:42"," +00:29:04"," +00:15:13"," ",
" 1288"," 643"," Jim Hyam"," Male"," Barracuda Triathlon Club"," 55-59"," 72/81"," 01:04:54"," 01:03:35"," "," +00:31:42"," +00:31:42"," +00:26:28"," ",
" 1289"," 302"," Sue Lee"," Female"," Fitmums And Friends"," 50-54"," 53/72"," 01:04:55"," 01:03:09"," "," +00:31:43"," +00:29:05"," +00:24:01"," ",
" 1290"," 1339"," Jane Allen"," Female"," West Hull Ladies RRC"," 35-39"," 92/127"," 01:04:55"," 01:03:16"," "," +00:31:44"," +00:29:06"," +00:24:21"," ",
" 1291"," 1064"," Maureen Murray"," Female"," Fitmums And Friends"," 60-64"," 11/19"," 01:04:55"," 01:04:40"," "," +00:31:44"," +00:29:06"," +00:22:46"," ",
" 1292"," 177"," Alan Scarborough"," Male"," "," 55-59"," 73/81"," 01:04:59"," 01:04:11"," "," +00:31:47"," +00:31:47"," +00:26:33"," ",
" 1293"," 320"," Gail Farr"," Female"," West Hull Ladies"," 45-49"," 86/134"," 01:05:00"," 01:04:04"," "," +00:31:48"," +00:29:10"," +00:20:28"," ",
" 1294"," 1116"," Samantha Wishart"," Female"," West Hull Ladies"," 40-44"," 94/127"," 01:05:02"," 01:03:24"," "," +00:31:50"," +00:29:12"," +00:22:38"," ",
" 1295"," 791"," Janet Ainley"," Female"," West Hull Ladies"," 45-49"," 87/134"," 01:05:04"," 01:03:26"," "," +00:31:53"," +00:29:15"," +00:20:32"," ",
" 1296"," 206"," Victoria Scorah"," Female"," "," 40-44"," 95/127"," 01:05:05"," 01:03:48"," "," +00:31:53"," +00:29:16"," +00:22:41"," ",
" 1297"," 1083"," Emma Harrison"," Female"," "," 35-39"," 93/127"," 01:05:06"," 01:03:44"," "," +00:31:55"," +00:29:17"," +00:24:32"," ",
" 1298"," 362"," Sam Stathers"," Female"," "," 35-39"," 94/127"," 01:05:07"," 01:03:34"," "," +00:31:55"," +00:29:17"," +00:24:32"," ",
" 1299"," 1169"," Janice Walker"," Female"," Yorkshire Wolds Runners"," 50-54"," 54/72"," 01:05:07"," 01:03:30"," "," +00:31:55"," +00:29:17"," +00:24:13"," ",
" 1300"," 703"," Katie Crockett"," Female"," "," 45-49"," 88/134"," 01:05:07"," 01:03:20"," "," +00:31:55"," +00:29:17"," +00:20:35"," ",
" 1301"," 1375"," Alan Story"," Male"," "," 55-59"," 74/81"," 01:05:08"," 01:03:15"," "," +00:31:56"," +00:31:56"," +00:26:42"," ",
" 1302"," 283"," Alex Foreman"," Male"," "," 18-39"," 293/318"," 01:05:08"," 01:03:35"," "," +00:31:57"," +00:31:57"," +00:31:57"," ",
" 1303"," 289"," Sandra Orlando"," Female"," Bridlington Road Runners"," 70-74"," 2/3"," 01:05:08"," 01:03:46"," "," +00:31:57"," +00:29:19"," +00:00:18"," ",
" 1304"," 476"," Katherine Meek"," Female"," East Hull Harriers & AC"," 45-49"," 89/134"," 01:05:09"," 01:04:13"," "," +00:31:57"," +00:29:19"," +00:20:37"," ",
" 1305"," 263"," Lizzy Abel"," Female"," Driffield Striders"," 18-34"," 124/170"," 01:05:10"," 01:04:08"," "," +00:31:58"," +00:29:20"," +00:29:20"," ",
" 1306"," 1429"," Joanne Briggs"," Female"," "," 45-49"," 90/134"," 01:05:11"," 01:03:19"," "," +00:31:59"," +00:29:21"," +00:20:39"," ",
" 1307"," 117"," Victoria Holtby"," Female"," "," 35-39"," 95/127"," 01:05:19"," 01:03:45"," "," +00:32:07"," +00:29:29"," +00:24:44"," ",
" 1308"," 698"," Natalie Mercer"," Female"," Fitmums And Friends"," 18-34"," 125/170"," 01:05:20"," 01:03:51"," "," +00:32:08"," +00:29:30"," +00:29:30"," ",
" 1309"," 1030"," Joanne Donoghue"," Female"," Fitmums And Friends"," 35-39"," 96/127"," 01:05:25"," 01:03:49"," "," +00:32:13"," +00:29:35"," +00:24:50"," ",
" 1310"," 1788"," Phil Clarkson"," Male"," "," 18-39"," 294/318"," 01:05:26"," 01:04:32"," "," +00:32:15"," +00:32:15"," +00:32:15"," ",
" 1311"," 1785"," Dee Clarkson"," Female"," "," 18-34"," 126/170"," 01:05:26"," 01:04:33"," "," +00:32:15"," +00:29:37"," +00:29:37"," ",
" 1312"," 691"," Bernadette Pickles"," Female"," "," 18-34"," 127/170"," 01:05:29"," 01:03:42"," "," +00:32:17"," +00:29:39"," +00:29:39"," ",
" 1313"," 950"," Kim Mcbirnie"," Female"," West Hull Ladies"," 45-49"," 91/134"," 01:05:29"," 01:04:02"," "," +00:32:17"," +00:29:40"," +00:20:57"," ",
" 1314"," 1469"," Ellie Branch-Evans"," Female"," "," 18-34"," 128/170"," 01:05:32"," 01:04:07"," "," +00:32:20"," +00:29:42"," +00:29:42"," ",
" 1315"," 1179"," Gemma Bradley"," Female"," "," 35-39"," 97/127"," 01:05:33"," 01:03:56"," "," +00:32:22"," +00:29:44"," +00:24:59"," ",
" 1316"," 790"," Linda Benstead"," Female"," "," 55-59"," 23/38"," 01:05:35"," 01:04:17"," "," +00:32:23"," +00:29:45"," +00:15:54"," ",
" 1317"," 717"," Stephen Benstead"," Male"," "," 60-64"," 28/32"," 01:05:35"," 01:04:18"," "," +00:32:24"," +00:32:24"," +00:26:27"," ",
" 1318"," 1130"," Patricia Hay"," Female"," Fitmums And Friends"," 60-64"," 12/19"," 01:05:37"," 01:03:40"," "," +00:32:25"," +00:29:47"," +00:23:27"," ",
" 1319"," 64"," Hannah Blythe"," Female"," "," 35-39"," 98/127"," 01:05:40"," 01:03:45"," "," +00:32:28"," +00:29:50"," +00:25:05"," ",
" 1320"," 1488"," Angela Hill"," Female"," "," 40-44"," 96/127"," 01:05:41"," 01:04:44"," "," +00:32:30"," +00:29:52"," +00:23:17"," ",
" 1321"," 788"," Gavin Young"," Male"," Fitmums And Friends"," 45-49"," 123/130"," 01:05:42"," 01:03:56"," "," +00:32:30"," +00:32:30"," +00:30:25"," ",
" 1322"," 483"," Alistair Meakin"," Male"," "," 55-59"," 75/81"," 01:05:42"," 01:04:05"," "," +00:32:31"," +00:32:31"," +00:27:16"," ",
" 1323"," 1320"," Michelle Padley"," Female"," "," 35-39"," 99/127"," 01:05:43"," 01:04:36"," "," +00:32:31"," +00:29:53"," +00:25:08"," ",
" 1324"," 1492"," Carol Cook"," Female"," "," 45-49"," 92/134"," 01:05:44"," 01:04:19"," "," +00:32:32"," +00:29:54"," +00:21:12"," ",
" 1325"," 1771"," Holly Turnbull"," Female"," "," 18-34"," 129/170"," 01:05:45"," 01:04:20"," "," +00:32:33"," +00:29:55"," +00:29:55"," ",
" 1326"," 453"," Joanne Miller"," Female"," Scarborough Athletic Club"," 35-39"," 100/127"," 01:05:49"," 01:04:46"," "," +00:32:37"," +00:29:59"," +00:25:14"," ",
" 1327"," 1328"," Nikki Bradley"," Female"," "," 40-44"," 97/127"," 01:05:50"," 01:04:39"," "," +00:32:38"," +00:30:00"," +00:23:25"," ",
" 1328"," 730"," Stephen Shores"," Male"," "," 18-39"," 295/318"," 01:05:51"," 01:04:31"," "," +00:32:39"," +00:32:39"," +00:32:39"," ",
" 1329"," 1077"," Lucy Rawnsley"," Female"," "," 45-49"," 93/134"," 01:05:52"," 01:05:09"," "," +00:32:40"," +00:30:03"," +00:21:20"," ",
" 1330"," 1281"," Rachel Lawley"," Female"," "," 35-39"," 101/127"," 01:06:01"," 01:04:55"," "," +00:32:49"," +00:30:12"," +00:25:27"," ",
" 1331"," 772"," Jayne Schravesande"," Female"," "," 40-44"," 98/127"," 01:06:01"," 01:04:55"," "," +00:32:50"," +00:30:12"," +00:23:37"," ",
" 1332"," 174"," Keeley Farren"," Female"," "," 18-34"," 130/170"," 01:06:02"," 01:04:52"," "," +00:32:50"," +00:30:12"," +00:30:12"," ",
" 1333"," 793"," Max Hannon"," Male"," "," 18-39"," 296/318"," 01:06:04"," 01:04:14"," "," +00:32:52"," +00:32:52"," +00:32:52"," ",
" 1334"," 722"," Caroline Rawcliffe"," Female"," "," 18-34"," 131/170"," 01:06:06"," 01:04:58"," "," +00:32:54"," +00:30:16"," +00:30:16"," ",
" 1335"," 165"," Helen Jackson"," Female"," "," 45-49"," 94/134"," 01:06:08"," 01:04:36"," "," +00:32:56"," +00:30:18"," +00:21:36"," ",
" 1336"," 1265"," Freddie Jackson"," Male"," "," U18"," 21/21"," 01:06:09"," 01:06:09"," "," +00:32:58"," +00:32:58"," +00:28:43"," ",
" 1337"," 110"," Anna Carver-Smith"," Female"," "," 18-34"," 132/170"," 01:06:14"," 01:04:46"," "," +00:33:02"," +00:30:25"," +00:30:25"," ",
" 1338"," 1104"," Nick Mccoy"," Male"," "," 55-59"," 76/81"," 01:06:18"," 01:05:33"," "," +00:33:07"," +00:33:07"," +00:27:53"," ",
" 1339"," 236"," Michael Young"," Male"," "," 45-49"," 124/130"," 01:06:19"," 01:04:48"," "," +00:33:07"," +00:33:07"," +00:31:02"," ",
" 1340"," 191"," Patience Young"," Female"," "," 45-49"," 95/134"," 01:06:20"," 01:04:48"," "," +00:33:08"," +00:30:30"," +00:21:48"," ",
" 1341"," 915"," Phillip Seymour"," Male"," "," 18-39"," 297/318"," 01:06:20"," 01:05:30"," "," +00:33:08"," +00:33:08"," +00:33:08"," ",
" 1342"," 1690"," Heather King"," Female"," "," 40-44"," 99/127"," 01:06:23"," 01:04:26"," "," +00:33:11"," +00:30:33"," +00:23:59"," ",
" 1343"," 1474"," Victoria Quinn"," Female"," "," 35-39"," 102/127"," 01:06:24"," 01:04:34"," "," +00:33:12"," +00:30:34"," +00:25:49"," ",
" 1344"," 667"," Cherie Norman"," Female"," "," 45-49"," 96/134"," 01:06:24"," 01:05:36"," "," +00:33:13"," +00:30:35"," +00:21:52"," ",
" 1345"," 460"," Rebecca King"," Female"," West Hull Ladies"," 35-39"," 103/127"," 01:06:25"," 01:05:37"," "," +00:33:13"," +00:30:35"," +00:25:50"," ",
" 1346"," 1108"," Steph Kemp"," Female"," "," 35-39"," 104/127"," 01:06:26"," 01:04:36"," "," +00:33:14"," +00:30:37"," +00:25:52"," ",
" 1347"," 1277"," Tracey Blease"," Female"," "," 45-49"," 97/134"," 01:06:28"," 01:05:33"," "," +00:33:16"," +00:30:38"," +00:21:56"," ",
" 1348"," 1314"," Helen Wardell"," Female"," "," 40-44"," 100/127"," 01:06:28"," 01:05:33"," "," +00:33:17"," +00:30:39"," +00:24:04"," ",
" 1349"," 1677"," Shaun Basi"," Male"," "," 40-44"," 129/133"," 01:06:28"," 01:04:59"," "," +00:33:17"," +00:33:17"," +00:31:44"," ",
" 1350"," 1456"," Paul Backen"," Male"," East Hull Harriers & AC"," 50-54"," 103/110"," 01:06:30"," 01:05:30"," "," +00:33:19"," +00:33:19"," +00:27:47"," ",
" 1351"," 414"," Janette Guiver"," Female"," "," 45-49"," 98/134"," 01:06:33"," 01:04:47"," "," +00:33:21"," +00:30:43"," +00:22:01"," ",
" 1352"," 514"," Angela Marshall"," Female"," "," 50-54"," 55/72"," 01:06:34"," 01:04:54"," "," +00:33:22"," +00:30:44"," +00:25:40"," ",
" 1353"," 278"," Louise Bailey"," Female"," "," 40-44"," 101/127"," 01:06:35"," 01:05:18"," "," +00:33:23"," +00:30:45"," +00:24:10"," ",
" 1354"," 1062"," Gillian Allinson"," Female"," Fitmums And Friends"," 55-59"," 24/38"," 01:06:36"," 01:05:00"," "," +00:33:24"," +00:30:46"," +00:16:55"," ",
" 1355"," 940"," Bryan Leng"," Male"," "," 45-49"," 125/130"," 01:06:41"," 01:05:13"," "," +00:33:29"," +00:33:29"," +00:31:24"," ",
" 1356"," 1231"," Helena Sinclair"," Female"," "," 18-34"," 133/170"," 01:06:41"," 01:05:01"," "," +00:33:29"," +00:30:51"," +00:30:51"," ",
" 1357"," 497"," Michael Philpott"," Male"," "," 55-59"," 77/81"," 01:06:45"," 01:06:01"," "," +00:33:33"," +00:33:33"," +00:28:19"," ",
" 1358"," 559"," Nigel Wilson"," Male"," "," 50-54"," 104/110"," 01:06:52"," 01:05:13"," "," +00:33:41"," +00:33:41"," +00:28:09"," ",
" 1359"," 521"," Lucia Watson"," Male"," "," 18-39"," 298/318"," 01:06:54"," 01:05:42"," "," +00:33:42"," +00:33:42"," +00:33:42"," ",
" 1360"," 1381"," Emma Barnes"," Female"," "," 40-44"," 102/127"," 01:06:55"," 01:05:14"," "," +00:33:43"," +00:31:06"," +00:24:31"," ",
" 1361"," 1366"," Suzanne Hall"," Female"," "," 40-44"," 103/127"," 01:06:55"," 01:05:14"," "," +00:33:44"," +00:31:06"," +00:24:31"," ",
" 1362"," 66"," Caroline Ostler"," Female"," "," 40-44"," 104/127"," 01:06:55"," 01:06:05"," "," +00:33:44"," +00:31:06"," +00:24:31"," ",
" 1363"," 1476"," Michelle Shanley"," Female"," "," 35-39"," 105/127"," 01:06:58"," 01:05:35"," "," +00:33:46"," +00:31:08"," +00:26:23"," ",
" 1364"," 327"," Christine Miller"," Female"," "," 40-44"," 105/127"," 01:07:09"," 01:05:25"," "," +00:33:57"," +00:31:19"," +00:24:45"," ",
" 1365"," 673"," Lisa Whitehouse"," Female"," "," 45-49"," 99/134"," 01:07:10"," 01:05:26"," "," +00:33:58"," +00:31:20"," +00:22:38"," ",
" 1366"," 543"," Emma Smith"," Female"," "," 35-39"," 106/127"," 01:07:13"," 01:05:29"," "," +00:34:01"," +00:31:23"," +00:26:38"," ",
" 1367"," 1742"," Helen Tyreman"," Female"," New Marske Harriers AC"," 55-59"," 25/38"," 01:07:13"," 01:05:41"," "," +00:34:01"," +00:31:23"," +00:17:33"," ",
" 1368"," 1079"," Jackie Simpson"," Female"," "," 55-59"," 26/38"," 01:07:15"," 01:06:29"," "," +00:34:03"," +00:31:25"," +00:17:35"," ",
" 1369"," 226"," Paula Leonard"," Female"," Fitmums And Friends"," 45-49"," 100/134"," 01:07:16"," 01:05:47"," "," +00:34:04"," +00:31:26"," +00:22:44"," ",
" 1370"," 1683"," Richard Simson"," Male"," "," 18-39"," 299/318"," 01:07:16"," 01:05:41"," "," +00:34:05"," +00:34:05"," +00:34:05"," ",
" 1371"," 1595"," Danielle Tattersfield"," Female"," "," 18-34"," 134/170"," 01:07:16"," 01:05:38"," "," +00:34:05"," +00:31:27"," +00:31:27"," ",
" 1372"," 745"," Graham Silburn"," Male"," Fitmums And Friends"," 18-39"," 300/318"," 01:07:17"," 01:05:26"," "," +00:34:05"," +00:34:05"," +00:34:05"," ",
" 1373"," 352"," Suzanne Hall"," Female"," Fitmums And Friends"," 45-49"," 101/134"," 01:07:17"," 01:05:48"," "," +00:34:06"," +00:31:28"," +00:22:45"," ",
" 1374"," 1158"," Adam White"," Male"," "," 18-39"," 301/318"," 01:07:17"," 01:05:22"," "," +00:34:06"," +00:34:06"," +00:34:06"," ",
" 1375"," 993"," Kate Argyle"," Female"," West Hull Ladies"," 40-44"," 106/127"," 01:07:28"," 01:05:45"," "," +00:34:17"," +00:31:39"," +00:25:04"," ",
" 1376"," 1740"," Ben Stevens"," Male"," "," 18-39"," 302/318"," 01:07:30"," 01:07:30"," "," +00:34:18"," +00:34:18"," +00:34:18"," ",
" 1377"," 406"," Sue Horswill"," Female"," Fitmums And Friends"," 50-54"," 56/72"," 01:07:31"," 01:06:02"," "," +00:34:20"," +00:31:42"," +00:26:38"," ",
" 1378"," 992"," Julie Harris"," Female"," "," 45-49"," 102/134"," 01:07:33"," 01:06:03"," "," +00:34:21"," +00:31:43"," +00:23:01"," ",
" 1379"," 946"," John Murphy"," Male"," "," 40-44"," 130/133"," 01:07:33"," 01:06:12"," "," +00:34:21"," +00:34:21"," +00:32:49"," ",
" 1380"," 1249"," Mark Randell"," Male"," "," 18-39"," 303/318"," 01:07:37"," 01:06:16"," "," +00:34:25"," +00:34:25"," +00:34:25"," ",
" 1381"," 275"," Helen Appleyard"," Female"," "," 55-59"," 27/38"," 01:07:42"," 01:05:50"," "," +00:34:30"," +00:31:52"," +00:18:01"," ",
" 1382"," 1302"," Shonagh Murton"," Female"," "," 40-44"," 107/127"," 01:07:42"," 01:05:53"," "," +00:34:30"," +00:31:52"," +00:25:18"," ",
" 1383"," 1696"," Emma Dean"," Female"," "," 35-39"," 107/127"," 01:07:43"," 01:05:54"," "," +00:34:31"," +00:31:54"," +00:27:09"," ",
" 1384"," 1719"," Andria Donnison"," Female"," "," 18-34"," 135/170"," 01:07:43"," 01:05:55"," "," +00:34:32"," +00:31:54"," +00:31:54"," ",
" 1385"," 443"," John Murphy"," Male"," "," 50-54"," 105/110"," 01:07:45"," 01:05:47"," "," +00:34:33"," +00:34:33"," +00:29:01"," ",
" 1386"," 831"," Christopher Adams"," Male"," "," 18-39"," 304/318"," 01:07:45"," 01:06:05"," "," +00:34:34"," +00:34:34"," +00:34:34"," ",
" 1387"," 872"," Kim Eddy"," Female"," "," 45-49"," 103/134"," 01:07:53"," 01:06:13"," "," +00:34:41"," +00:32:03"," +00:23:21"," ",
" 1388"," 1369"," Trudie Newlove"," Female"," Driffield Striders"," 45-49"," 104/134"," 01:07:54"," 01:06:27"," "," +00:34:42"," +00:32:05"," +00:23:22"," ",
" 1389"," 238"," Anuska Mackenzie"," Female"," Fitmums And Friends"," 35-39"," 108/127"," 01:07:56"," 01:06:02"," "," +00:34:44"," +00:32:06"," +00:27:21"," ",
" 1390"," 1840"," Cally Barker"," Female"," Beverley AC"," 60-64"," 13/19"," 01:08:01"," 01:07:02"," "," +00:34:50"," +00:32:12"," +00:25:51"," ",
" 1391"," 52"," Paddy Stephen"," Male"," "," 55-59"," 78/81"," 01:08:02"," 01:06:15"," "," +00:34:50"," +00:34:50"," +00:29:36"," ",
" 1392"," 53"," Harry Vann"," Male"," "," 18-39"," 305/318"," 01:08:02"," 01:08:02"," "," +00:34:50"," +00:34:50"," +00:34:50"," ",
" 1393"," 448"," Louis Turner"," Male"," "," 18-39"," 306/318"," 01:08:03"," 01:06:36"," "," +00:34:52"," +00:34:52"," +00:34:52"," ",
" 1394"," 1157"," Jacqueline Long"," Female"," Fitmums And Friends"," 50-54"," 57/72"," 01:08:05"," 01:06:23"," "," +00:34:54"," +00:32:16"," +00:27:12"," ",
" 1395"," 384"," Lisa Charlton"," Female"," "," 45-49"," 105/134"," 01:08:06"," 01:06:22"," "," +00:34:54"," +00:32:16"," +00:23:34"," ",
" 1396"," 970"," Anita Day"," Female"," Humber Striders"," 45-49"," 106/134"," 01:08:07"," 01:06:39"," "," +00:34:56"," +00:32:18"," +00:23:35"," ",
" 1397"," 726"," Carolyn Cottam"," Female"," City of Hull AC"," 45-49"," 107/134"," 01:08:08"," 01:06:43"," "," +00:34:56"," +00:32:18"," +00:23:36"," ",
" 1398"," 471"," Jonathan Lloyd"," Male"," "," 45-49"," 126/130"," 01:08:09"," 01:06:43"," "," +00:34:57"," +00:34:57"," +00:32:52"," ",
" 1399"," 1524"," Carole Mcmahon"," Female"," Fitmums And Friends"," 60-64"," 14/19"," 01:08:10"," 01:06:40"," "," +00:34:58"," +00:32:21"," +00:26:00"," ",
" 1400"," 618"," Paul Hannon"," Male"," "," 50-54"," 106/110"," 01:08:12"," 01:06:23"," "," +00:35:01"," +00:35:01"," +00:29:29"," ",
" 1401"," 1462"," Amelia Culbert"," Female"," "," U18"," 17/23"," 01:08:16"," 01:07:46"," "," +00:35:04"," +00:32:26"," +00:28:24"," ",
" 1402"," 1694"," Sue Webb"," Female"," "," 40-44"," 108/127"," 01:08:22"," 01:06:25"," "," +00:35:10"," +00:32:32"," +00:25:58"," ",
" 1403"," 1757"," Mike Barrett"," Male"," "," 50-54"," 107/110"," 01:08:31"," 01:06:40"," "," +00:35:19"," +00:35:19"," +00:29:47"," ",
" 1404"," 82"," Lynda Harris"," Female"," Fitmums And Friends"," 40-44"," 109/127"," 01:08:31"," 01:07:22"," "," +00:35:19"," +00:32:41"," +00:26:07"," ",
" 1405"," 1842"," Romina - Jennifer Lewak"," Female"," "," 18-34"," 136/170"," 01:08:32"," 01:07:38"," "," +00:35:21"," +00:32:43"," +00:32:43"," ",
" 1406"," 1606"," Jennie Kitchen"," Female"," "," 40-44"," 110/127"," 01:08:35"," 01:07:03"," "," +00:35:24"," +00:32:46"," +00:26:11"," ",
" 1407"," 1020"," Tracy Costen"," Female"," "," 50-54"," 58/72"," 01:08:35"," 01:07:17"," "," +00:35:24"," +00:32:46"," +00:27:42"," ",
" 1408"," 871"," Liz Jones"," Female"," Scarborough Athletic Club"," 60-64"," 15/19"," 01:08:36"," 01:07:30"," "," +00:35:25"," +00:32:47"," +00:26:26"," ",
" 1409"," 570"," Wendy Williams"," Female"," Fitmums And Friends"," 55-59"," 28/38"," 01:08:37"," 01:07:02"," "," +00:35:25"," +00:32:48"," +00:18:57"," ",
" 1410"," 1783"," Phionna Fitzgerald"," Female"," "," 40-44"," 111/127"," 01:08:40"," 01:07:08"," "," +00:35:28"," +00:32:50"," +00:26:15"," ",
" 1411"," 711"," Chloe Wilson"," Female"," "," U18"," 18/23"," 01:08:40"," 01:07:42"," "," +00:35:28"," +00:32:50"," +00:28:48"," ",
" 1412"," 803"," Scott Wilson"," Male"," "," 18-39"," 307/318"," 01:08:41"," 01:07:43"," "," +00:35:29"," +00:35:29"," +00:35:29"," ",
" 1413"," 1747"," Michael Padgham"," Male"," Scarborough Athletic Club"," 60-64"," 29/32"," 01:08:43"," 01:07:34"," "," +00:35:31"," +00:35:31"," +00:29:35"," ",
" 1414"," 1626"," Emma Palmer"," Female"," "," 45-49"," 108/134"," 01:08:46"," 01:07:30"," "," +00:35:35"," +00:32:57"," +00:24:15"," ",
" 1415"," 1290"," Michelle Kilgariff"," Female"," "," 18-34"," 137/170"," 01:08:49"," 01:07:00"," "," +00:35:37"," +00:32:59"," +00:32:59"," ",
" 1416"," 637"," Justine Sutcliffe"," Female"," Bridlington Road Runners"," 45-49"," 109/134"," 01:08:51"," 01:08:28"," "," +00:35:39"," +00:33:01"," +00:24:19"," ",
