" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1445"," 4"," Martina Akrill"," Female"," "," 35-39"," 89/131"," 02:21:16"," 02:19:33"," "," +01:08:58"," +00:54:55"," +00:52:58"," ",
" 1446"," 875"," Jamie Barker"," Male"," "," 15-39"," 469/514"," 02:21:18"," 02:20:44"," "," +01:09:01"," +01:09:01"," +01:09:01"," ",
" 1447"," 885"," Richard Urquhart"," Male"," Army"," 50-54"," 118/139"," 02:21:27"," 02:21:19"," "," +01:09:09"," +01:09:09"," +00:58:08"," ",
" 1448"," 1426"," Natasha Paddison"," Female"," "," 35-39"," 90/131"," 02:21:28"," 02:20:06"," "," +01:09:10"," +00:55:07"," +00:53:10"," ",
" 1449"," 124"," Steve France"," Male"," "," 40-44"," 166/188"," 02:21:30"," 02:19:37"," "," +01:09:13"," +01:09:13"," +01:01:43"," ",
" 1450"," 1286"," Michael Williams"," Male"," "," 15-39"," 470/514"," 02:21:32"," 02:20:18"," "," +01:09:14"," +01:09:14"," +01:09:14"," ",
" 1451"," 1097"," Elliott Whiting"," Male"," "," 15-39"," 471/514"," 02:21:34"," 02:19:38"," "," +01:09:16"," +01:09:16"," +01:09:16"," ",
" 1452"," 284"," Helen Cawkwell"," Female"," Barton & District Ac"," 40-44"," 84/110"," 02:21:36"," 02:19:19"," "," +01:09:19"," +00:55:16"," +00:51:20"," ",
" 1453"," 323"," Tracey Lince"," Female"," Barton & District Ac"," 45-49"," 64/109"," 02:21:37"," 02:19:19"," "," +01:09:19"," +00:55:16"," +00:47:06"," ",
" 1454"," 479"," Sophie Clubley"," Female"," "," 15-34"," 127/207"," 02:21:39"," 02:19:41"," "," +01:09:21"," +00:55:18"," +00:55:18"," ",
" 1455"," 696"," Helen Rutter"," Female"," "," 35-39"," 91/131"," 02:21:41"," 02:19:21"," "," +01:09:24"," +00:55:21"," +00:53:24"," ",
" 1456"," 693"," Kelly Dudley"," Female"," "," 35-39"," 92/131"," 02:21:42"," 02:19:22"," "," +01:09:24"," +00:55:21"," +00:53:24"," ",
" 1457"," 1413"," Joanne Donoghue"," Female"," "," 35-39"," 93/131"," 02:21:52"," 02:20:18"," "," +01:09:34"," +00:55:31"," +00:53:34"," ",
" 1458"," 1204"," Emma Horner"," Female"," "," 35-39"," 94/131"," 02:21:53"," 02:20:50"," "," +01:09:35"," +00:55:32"," +00:53:35"," ",
" 1459"," 516"," Helen Toseland"," Female"," "," 15-34"," 128/207"," 02:21:53"," 02:20:26"," "," +01:09:35"," +00:55:32"," +00:55:32"," ",
" 1460"," 136"," Mark Taylor"," Male"," "," 15-39"," 472/514"," 02:21:54"," 02:20:16"," "," +01:09:36"," +01:09:36"," +01:09:36"," ",
" 1461"," 188"," Melanie Walker"," Female"," Barton & District Ac"," 60-64"," 8/16"," 02:21:55"," 02:20:46"," "," +01:09:37"," +00:55:34"," +00:22:08"," ",
" 1462"," 458"," Susan Richmond"," Female"," "," 50-54"," 37/67"," 02:21:58"," 02:19:58"," "," +01:09:40"," +00:55:37"," +00:43:22"," ",
" 1463"," 1291"," Alice Chawner"," Female"," "," 15-34"," 129/207"," 02:22:01"," 02:21:10"," "," +01:09:43"," +00:55:40"," +00:55:40"," ",
" 1464"," 1288"," William Allen"," Male"," "," 55-59"," 75/86"," 02:22:01"," 02:21:10"," "," +01:09:43"," +01:09:43"," +00:55:03"," ",
" 1465"," 2084"," Babs Johnson"," Female"," "," 45-49"," 65/109"," 02:22:02"," 02:19:37"," "," +01:09:44"," +00:55:41"," +00:47:30"," ",
" 1466"," 974"," Tracy Fairbank"," Female"," "," 35-39"," 95/131"," 02:22:03"," 02:20:25"," "," +01:09:45"," +00:55:42"," +00:53:45"," ",
" 1467"," 482"," Kimberley Dutton"," Female"," "," 15-34"," 130/207"," 02:22:08"," 02:19:45"," "," +01:09:50"," +00:55:47"," +00:55:47"," ",
" 1468"," 234"," Christine Jaques"," Female"," "," 50-54"," 38/67"," 02:22:19"," 02:19:53"," "," +01:10:01"," +00:55:58"," +00:43:43"," ",
" 1469"," 621"," Peter Johnson"," Male"," Fitmums And Friends"," 15-39"," 473/514"," 02:22:21"," 02:21:38"," "," +01:10:03"," +01:10:03"," +01:10:03"," ",
" 1470"," 970"," Laura Wilkins"," Female"," "," 15-34"," 131/207"," 02:22:22"," 02:21:39"," "," +01:10:04"," +00:56:01"," +00:56:01"," ",
" 1471"," 1758"," Amanda Macdonald"," Female"," Darlington H & AC"," 40-44"," 85/110"," 02:22:24"," 02:21:24"," "," +01:10:06"," +00:56:03"," +00:52:07"," ",
" 1472"," 988"," Lee Loftus"," Male"," "," 45-49"," 168/189"," 02:22:26"," 02:21:47"," "," +01:10:09"," +01:10:09"," +01:02:11"," ",
" 1473"," 424"," Dominic Mcgivern"," Male"," "," 15-39"," 474/514"," 02:22:33"," 02:21:37"," "," +01:10:15"," +01:10:15"," +01:10:15"," ",
" 1474"," 1059"," Shan Thomas"," Female"," "," 45-49"," 66/109"," 02:22:37"," 02:19:42"," "," +01:10:19"," +00:56:16"," +00:48:05"," ",
" 1475"," 867"," Hannah Mcbain"," Female"," "," 15-34"," 132/207"," 02:22:40"," 02:20:21"," "," +01:10:22"," +00:56:19"," +00:56:19"," ",
" 1476"," 274"," Joshua Keighley"," Male"," "," 15-39"," 475/514"," 02:22:41"," 02:21:26"," "," +01:10:23"," +01:10:23"," +01:10:23"," ",
" 1477"," 1579"," Daniel Kirkby"," Male"," "," 15-39"," 476/514"," 02:22:42"," 02:22:04"," "," +01:10:24"," +01:10:24"," +01:10:24"," ",
" 1478"," 438"," Simon Hartley"," Male"," "," 40-44"," 167/188"," 02:22:43"," 02:20:10"," "," +01:10:26"," +01:10:26"," +01:02:56"," ",
" 1479"," 1649"," Lee Mckone"," Male"," "," 40-44"," 168/188"," 02:22:44"," 02:20:51"," "," +01:10:26"," +01:10:26"," +01:02:57"," ",
" 1480"," 31"," Joanne Harkin-Arro"," Male"," "," 45-49"," 169/189"," 02:22:48"," 02:21:36"," "," +01:10:30"," +01:10:30"," +01:02:33"," ",
" 1481"," 1721"," Joanne Pickford"," Female"," Rotherham Harriers & AC"," 40-44"," 86/110"," 02:22:53"," 02:21:05"," "," +01:10:35"," +00:56:32"," +00:52:36"," ",
" 1482"," 1014"," Samantha Wishart"," Female"," West Hull Ladies"," 40-44"," 87/110"," 02:22:53"," 02:21:01"," "," +01:10:35"," +00:56:32"," +00:52:37"," ",
" 1483"," 1444"," Meg Fletcher"," Female"," "," 15-34"," 133/207"," 02:22:56"," 02:22:10"," "," +01:10:38"," +00:56:35"," +00:56:35"," ",
" 1484"," 1525"," Jayne Burman"," Female"," "," 50-54"," 39/67"," 02:23:05"," 02:21:06"," "," +01:10:47"," +00:56:44"," +00:44:29"," ",
" 1485"," 1543"," Kate Bollington"," Female"," "," 55-59"," 17/32"," 02:23:05"," 02:21:07"," "," +01:10:48"," +00:56:45"," +00:32:35"," ",
" 1486"," 736"," Jill Hood"," Female"," "," 55-59"," 18/32"," 02:23:07"," 02:21:14"," "," +01:10:49"," +00:56:46"," +00:32:36"," ",
" 1487"," 794"," Judith Lockhart"," Female"," "," 45-49"," 67/109"," 02:23:08"," 02:21:15"," "," +01:10:50"," +00:56:47"," +00:48:36"," ",
" 1488"," 1155"," Jane Allen"," Female"," West Hull Ladies"," 35-39"," 96/131"," 02:23:11"," 02:21:19"," "," +01:10:53"," +00:56:50"," +00:54:53"," ",
" 1489"," 2082"," Alison Pearson"," Female"," Stainland Lions Road Runners"," 50-54"," 40/67"," 02:23:19"," 02:22:13"," "," +01:11:01"," +00:56:58"," +00:44:43"," ",
" 1490"," 523"," Jane Chubb"," Female"," "," 45-49"," 68/109"," 02:23:23"," 02:20:27"," "," +01:11:06"," +00:57:02"," +00:48:52"," ",
" 1491"," 277"," Angela May"," Female"," West Hull Ladies"," 40-44"," 88/110"," 02:23:27"," 02:21:47"," "," +01:11:10"," +00:57:07"," +00:53:11"," ",
" 1492"," 2117"," Laura Hetherington"," Female"," "," 15-34"," 134/207"," 02:23:31"," 02:21:17"," "," +01:11:13"," +00:57:10"," +00:57:10"," ",
" 1493"," 1368"," Louise Atkinson"," Female"," "," 45-49"," 69/109"," 02:23:31"," 02:21:18"," "," +01:11:13"," +00:57:10"," +00:49:00"," ",
" 1494"," 1860"," Helen Reevell"," Female"," Pocklington Runners"," 45-49"," 70/109"," 02:23:34"," 02:22:51"," "," +01:11:16"," +00:57:13"," +00:49:03"," ",
" 1495"," 2240"," Angharad Sheperdson"," Female"," "," 40-44"," 89/110"," 02:23:46"," 02:21:55"," "," +01:11:28"," +00:57:25"," +00:53:29"," ",
" 1496"," 171"," Sharon Andrews"," Female"," "," 45-49"," 71/109"," 02:23:46"," 02:21:33"," "," +01:11:28"," +00:57:25"," +00:49:15"," ",
" 1497"," 765"," Carl White"," Male"," "," 50-54"," 119/139"," 02:23:48"," 02:22:41"," "," +01:11:30"," +01:11:30"," +01:00:29"," ",
" 1498"," 1050"," Ryan Hirst"," Male"," "," 15-39"," 477/514"," 02:23:51"," 02:21:55"," "," +01:11:34"," +01:11:34"," +01:11:34"," ",
" 1499"," 585"," Elisa Battersby"," Female"," "," 15-34"," 135/207"," 02:23:52"," 02:21:20"," "," +01:11:34"," +00:57:31"," +00:57:31"," ",
" 1500"," 1150"," Helen Hare"," Female"," "," 35-39"," 97/131"," 02:23:54"," 02:22:26"," "," +01:11:37"," +00:57:34"," +00:55:36"," ",
" 1501"," 146"," Caroline Maxwell"," Female"," "," 45-49"," 72/109"," 02:23:55"," 02:22:29"," "," +01:11:37"," +00:57:34"," +00:49:23"," ",
" 1502"," 2261"," Richard Macleod"," Male"," "," 55-59"," 76/86"," 02:23:55"," 02:23:24"," "," +01:11:37"," +01:11:37"," +00:56:57"," ",
" 1503"," 176"," Darren Quibell"," Male"," "," 15-39"," 478/514"," 02:23:55"," 02:22:29"," "," +01:11:37"," +01:11:37"," +01:11:37"," ",
" 1504"," 396"," Christian Ripley"," Male"," "," 40-44"," 169/188"," 02:23:56"," 02:22:35"," "," +01:11:38"," +01:11:38"," +01:04:09"," ",
" 1505"," 1299"," Lina Trakimaviciute"," Female"," "," 15-34"," 136/207"," 02:24:01"," 02:22:03"," "," +01:11:44"," +00:57:40"," +00:57:40"," ",
" 1506"," 1136"," Holly Baillie"," Female"," "," 15-34"," 137/207"," 02:24:01"," 02:22:33"," "," +01:11:44"," +00:57:41"," +00:57:41"," ",
" 1507"," 511"," Clare Fairfield"," Female"," Kingston upon Hull AC"," 15-34"," 138/207"," 02:24:08"," 02:23:33"," "," +01:11:50"," +00:57:47"," +00:57:47"," ",
" 1508"," 2163"," Kimberley Hadfield"," Female"," "," 15-34"," 139/207"," 02:24:10"," 02:22:21"," "," +01:11:52"," +00:57:49"," +00:57:49"," ",
" 1509"," 1726"," Hannah Grice"," Female"," "," 15-34"," 140/207"," 02:24:10"," 02:22:22"," "," +01:11:53"," +00:57:49"," +00:57:49"," ",
" 1510"," 562"," Karen Carter"," Female"," Fitmums And Friends"," 35-39"," 98/131"," 02:24:11"," 02:22:55"," "," +01:11:53"," +00:57:50"," +00:55:53"," ",
" 1511"," 731"," Eve Bird"," Female"," "," 35-39"," 99/131"," 02:24:11"," 02:22:22"," "," +01:11:53"," +00:57:50"," +00:55:53"," ",
" 1512"," 576"," Sarah Stoddart"," Female"," "," 40-44"," 90/110"," 02:24:11"," 02:22:56"," "," +01:11:53"," +00:57:50"," +00:53:55"," ",
" 1513"," 128"," Jenny Preston"," Female"," "," 40-44"," 91/110"," 02:24:20"," 02:23:10"," "," +01:12:02"," +00:57:59"," +00:54:04"," ",
" 1514"," 1958"," Rebecca Lancashire"," Female"," "," 15-34"," 141/207"," 02:24:36"," 02:23:36"," "," +01:12:19"," +00:58:16"," +00:58:16"," ",
" 1515"," 2164"," Julie Martin"," Female"," Holmfirth  Harriers"," 60-64"," 9/16"," 02:24:38"," 02:23:19"," "," +01:12:20"," +00:58:17"," +00:24:50"," ",
" 1516"," 77"," Sarah Watson"," Female"," "," 15-34"," 142/207"," 02:24:42"," 02:23:51"," "," +01:12:24"," +00:58:21"," +00:58:21"," ",
" 1517"," 574"," Geoff Clarkson"," Male"," "," 45-49"," 170/189"," 02:24:44"," 02:22:41"," "," +01:12:26"," +01:12:26"," +01:04:29"," ",
" 1518"," 726"," Martin Tonks"," Male"," "," 15-39"," 479/514"," 02:24:45"," 02:24:18"," "," +01:12:27"," +01:12:27"," +01:12:27"," ",
" 1519"," 1037"," Fiona Law"," Female"," "," 50-54"," 41/67"," 02:24:48"," 02:23:06"," "," +01:12:30"," +00:58:27"," +00:46:12"," ",
" 1520"," 1997"," Daniel Richard Wilkinson"," Male"," "," 15-39"," 480/514"," 02:24:50"," 02:23:41"," "," +01:12:32"," +01:12:32"," +01:12:32"," ",
" 1521"," 1996"," Andrew Barber"," Male"," "," 15-39"," 481/514"," 02:24:51"," 02:23:44"," "," +01:12:33"," +01:12:33"," +01:12:33"," ",
" 1522"," 191"," Beverly Procter"," Female"," Barton & District Ac"," 55-59"," 19/32"," 02:24:51"," 02:22:34"," "," +01:12:34"," +00:58:31"," +00:34:21"," ",
" 1523"," 470"," Pam Harrison"," Female"," "," 50-54"," 42/67"," 02:24:52"," 02:22:33"," "," +01:12:34"," +00:58:31"," +00:46:15"," ",
" 1524"," 2307"," Kirsty Ainsley"," Female"," "," 15-34"," 143/207"," 02:24:57"," 02:23:26"," "," +01:12:39"," +00:58:36"," +00:58:36"," ",
" 1525"," 882"," Fiona Scott"," Female"," Fitmums And Friends"," 50-54"," 43/67"," 02:24:58"," 02:23:28"," "," +01:12:41"," +00:58:38"," +00:46:22"," ",
" 1526"," 2259"," Marie Hooken"," Female"," "," 60-64"," 10/16"," 02:24:59"," 02:23:02"," "," +01:12:41"," +00:58:38"," +00:25:11"," ",
" 1527"," 2258"," Michelle Seymour"," Female"," "," 15-34"," 144/207"," 02:24:59"," 02:23:03"," "," +01:12:41"," +00:58:38"," +00:58:38"," ",
" 1528"," 646"," Sarah Griffin"," Female"," "," 15-34"," 145/207"," 02:25:01"," 02:24:24"," "," +01:12:43"," +00:58:40"," +00:58:40"," ",
" 1529"," 1178"," Amy Heward"," Female"," "," 15-34"," 146/207"," 02:25:03"," 02:24:51"," "," +01:12:45"," +00:58:42"," +00:58:42"," ",
" 1530"," 2320"," Stuart Norfolk"," Male"," "," 45-49"," 171/189"," 02:25:05"," 02:21:31"," "," +01:12:47"," +01:12:47"," +01:04:50"," ",
" 1531"," 1710"," Elizabeth Peck"," Female"," "," 15-34"," 147/207"," 02:25:06"," 02:24:02"," "," +01:12:48"," +00:58:45"," +00:58:45"," ",
" 1532"," 1315"," Clare Johnson - Beatty"," Female"," "," 35-39"," 100/131"," 02:25:14"," 02:24:41"," "," +01:12:56"," +00:58:53"," +00:56:56"," ",
" 1533"," 1705"," Catherine Broom"," Female"," "," 55-59"," 20/32"," 02:25:15"," 02:23:34"," "," +01:12:58"," +00:58:55"," +00:34:45"," ",
" 1534"," 2216"," Carolyn Cottam"," Female"," "," 45-49"," 73/109"," 02:25:18"," 02:23:06"," "," +01:13:00"," +00:58:57"," +00:50:47"," ",
" 1535"," 1659"," Donella Cook"," Female"," Ackworth Road Runners & Ac"," 15-34"," 148/207"," 02:25:22"," 02:23:25"," "," +01:13:04"," +00:59:01"," +00:59:01"," ",
" 1536"," 401"," Rachel Lutkin"," Female"," "," 15-34"," 149/207"," 02:25:27"," 02:24:02"," "," +01:13:09"," +00:59:06"," +00:59:06"," ",
" 1537"," 976"," Julie Green"," Female"," "," 55-59"," 21/32"," 02:25:33"," 02:24:56"," "," +01:13:15"," +00:59:12"," +00:35:02"," ",
" 1538"," 984"," Sharvee Sempers"," Female"," "," 50-54"," 44/67"," 02:25:33"," 02:24:56"," "," +01:13:16"," +00:59:13"," +00:46:57"," ",
" 1539"," 1257"," Brian Lunn"," Male"," "," 45-49"," 172/189"," 02:25:38"," 02:23:51"," "," +01:13:20"," +01:13:20"," +01:05:23"," ",
" 1540"," 800"," Aliena Uppal"," Female"," "," 40-44"," 92/110"," 02:25:39"," 02:23:27"," "," +01:13:21"," +00:59:18"," +00:55:22"," ",
" 1541"," 263"," Vicky Webster"," Female"," Driffield Striders"," 50-54"," 45/67"," 02:25:43"," 02:24:38"," "," +01:13:25"," +00:59:22"," +00:47:07"," ",
" 1542"," 1380"," Jon Hancock"," Male"," "," 45-49"," 173/189"," 02:25:55"," 02:24:37"," "," +01:13:38"," +01:13:38"," +01:05:41"," ",
" 1543"," 1884"," Nikki Hancock"," Female"," "," 35-39"," 101/131"," 02:25:56"," 02:24:37"," "," +01:13:38"," +00:59:35"," +00:57:38"," ",
" 1544"," 631"," Michael Matheson"," Male"," "," 40-44"," 170/188"," 02:26:00"," 02:24:11"," "," +01:13:42"," +01:13:42"," +01:06:13"," ",
" 1545"," 163"," Sarah Finnis"," Female"," Barton & District Ac"," 15-34"," 150/207"," 02:26:06"," 02:24:08"," "," +01:13:49"," +00:59:46"," +00:59:46"," ",
" 1546"," 995"," Samantha Davis"," Female"," "," 15-34"," 151/207"," 02:26:20"," 02:24:39"," "," +01:14:02"," +00:59:59"," +00:59:59"," ",
" 1547"," 2033"," Lynsey Blanchard"," Female"," "," 35-39"," 102/131"," 02:26:26"," 02:24:13"," "," +01:14:08"," +01:00:05"," +00:58:08"," ",
" 1548"," 429"," Karen Clark"," Female"," Red Rose Runners"," 55-59"," 22/32"," 02:26:35"," 02:24:48"," "," +01:14:18"," +01:00:15"," +00:36:05"," ",
" 1549"," 430"," Chris Clark"," Male"," Red Rose Runners"," 55-59"," 77/86"," 02:26:35"," 02:24:47"," "," +01:14:18"," +01:14:18"," +00:59:38"," ",
" 1550"," 910"," Anna Carver-Smith"," Female"," "," 15-34"," 152/207"," 02:26:36"," 02:25:02"," "," +01:14:19"," +01:00:16"," +01:00:16"," ",
" 1551"," 1090"," Gail Farr"," Female"," West Hull Ladies"," 45-49"," 74/109"," 02:26:37"," 02:25:01"," "," +01:14:20"," +01:00:17"," +00:52:06"," ",
" 1552"," 550"," Rachel Kemp"," Female"," "," 40-44"," 93/110"," 02:26:38"," 02:24:10"," "," +01:14:20"," +01:00:17"," +00:56:21"," ",
" 1553"," 767"," Andy Buter"," Male"," Legion Multisports"," 55-59"," 78/86"," 02:26:43"," 02:25:27"," "," +01:14:26"," +01:14:26"," +00:59:46"," ",
" 1554"," 560"," Andy Buter"," Male"," Legion Multisports"," 55-59"," 79/86"," 02:26:45"," 02:25:28"," "," +01:14:27"," +01:14:27"," +00:59:47"," ",
" 1555"," 555"," Grace O'carroll"," Female"," "," 15-34"," 153/207"," 02:26:50"," 02:24:18"," "," +01:14:33"," +01:00:30"," +01:00:30"," ",
" 1556"," 1843"," Gill Woodall"," Female"," "," 45-49"," 75/109"," 02:26:51"," 02:25:30"," "," +01:14:34"," +01:00:31"," +00:52:20"," ",
" 1557"," 464"," Clare Jenkins"," Female"," "," 15-34"," 154/207"," 02:27:00"," 02:25:18"," "," +01:14:42"," +01:00:39"," +01:00:39"," ",
" 1558"," 184"," Ruth George"," Female"," Barton & District Ac"," 15-34"," 155/207"," 02:27:00"," 02:25:51"," "," +01:14:42"," +01:00:39"," +01:00:39"," ",
" 1559"," 183"," Nicola Eayres"," Female"," Barton & District Ac"," 15-34"," 156/207"," 02:27:00"," 02:25:51"," "," +01:14:42"," +01:00:39"," +01:00:39"," ",
" 1560"," 1947"," Pauline Pham"," Female"," Dewsbury Road Runners"," 40-44"," 94/110"," 02:27:05"," 02:26:38"," "," +01:14:47"," +01:00:44"," +00:56:48"," ",
" 1561"," 1661"," Sally Dale"," Female"," Darlington H & AC"," 50-54"," 46/67"," 02:27:06"," 02:26:06"," "," +01:14:48"," +01:00:45"," +00:48:30"," ",
" 1562"," 1353"," Paul Benner"," Male"," "," 50-54"," 120/139"," 02:27:06"," 02:25:45"," "," +01:14:49"," +01:14:49"," +01:03:47"," ",
" 1563"," 281"," Katie Parker"," Female"," "," 15-34"," 157/207"," 02:27:14"," 02:25:15"," "," +01:14:57"," +01:00:54"," +01:00:54"," ",
" 1564"," 1729"," Liz Jones"," Female"," Scarborough Athletic Club"," 60-64"," 11/16"," 02:27:16"," 02:25:00"," "," +01:14:58"," +01:00:55"," +00:27:28"," ",
" 1565"," 1243"," David Mcalister"," Male"," Saltwell Harriers"," 15-39"," 482/514"," 02:27:19"," 02:25:21"," "," +01:15:02"," +01:15:02"," +01:15:02"," ",
" 1566"," 1733"," Sally Allsopp"," Female"," "," 35-39"," 103/131"," 02:27:22"," 02:27:06"," "," +01:15:04"," +01:01:01"," +00:59:04"," ",
" 1567"," 2158"," Neil Atkinson"," Male"," "," 40-44"," 171/188"," 02:27:23"," 02:25:35"," "," +01:15:06"," +01:15:06"," +01:07:36"," ",
" 1568"," 1217"," Tracey Tomlinson"," Female"," "," 50-54"," 47/67"," 02:27:26"," 02:25:56"," "," +01:15:08"," +01:01:05"," +00:48:50"," ",
" 1569"," 2003"," Cheryl Elsworthy"," Female"," "," 45-49"," 76/109"," 02:27:28"," 02:26:40"," "," +01:15:10"," +01:01:07"," +00:52:57"," ",
" 1570"," 2232"," Alan Scarborough"," Male"," "," 55-59"," 80/86"," 02:27:30"," 02:26:35"," "," +01:15:12"," +01:15:12"," +01:00:32"," ",
" 1571"," 860"," Glyn Botfield"," Male"," North Derbyshire RC"," 60-64"," 24/28"," 02:27:32"," 02:25:47"," "," +01:15:15"," +01:15:15"," +00:59:13"," ",
" 1572"," 1610"," Darren Wray"," Male"," "," 45-49"," 174/189"," 02:27:37"," 02:25:26"," "," +01:15:19"," +01:15:19"," +01:07:22"," ",
" 1573"," 92"," Andrew Green"," Male"," Kimberworth Striders RC"," 50-54"," 121/139"," 02:27:45"," 02:26:53"," "," +01:15:28"," +01:15:28"," +01:04:26"," ",
" 1574"," 1700"," Louise Ashby"," Female"," "," 35-39"," 104/131"," 02:27:48"," 02:25:17"," "," +01:15:30"," +01:01:27"," +00:59:30"," ",
" 1575"," 1699"," Sam Herbert"," Female"," "," 15-34"," 158/207"," 02:27:48"," 02:25:17"," "," +01:15:30"," +01:01:27"," +01:01:27"," ",
" 1576"," 161"," Katherine Meek"," Female"," East Hull Harriers & AC"," 45-49"," 77/109"," 02:27:48"," 02:25:58"," "," +01:15:30"," +01:01:27"," +00:53:17"," ",
" 1577"," 1043"," Grace Atkinson"," Female"," "," 15-34"," 159/207"," 02:27:51"," 02:26:08"," "," +01:15:34"," +01:01:31"," +01:01:31"," ",
" 1578"," 1130"," Lucy Moss"," Female"," "," 35-39"," 105/131"," 02:27:56"," 02:26:31"," "," +01:15:38"," +01:01:35"," +00:59:38"," ",
" 1579"," 118"," Sandra Orlando"," Female"," Bridlington Road Runners"," 65+"," 3/4"," 02:28:08"," 02:27:37"," "," +01:15:50"," +01:01:47"," +00:31:06"," ",
" 1580"," 18"," Lisa Chambers"," Female"," "," 45-49"," 78/109"," 02:28:14"," 02:27:38"," "," +01:15:56"," +01:01:53"," +00:53:43"," ",
" 1581"," 487"," Liz Forbes-Browne"," Female"," "," 45-49"," 79/109"," 02:28:14"," 02:26:35"," "," +01:15:56"," +01:01:53"," +00:53:43"," ",
" 1582"," 207"," Tamzen Maslin"," Female"," Fitmums And Friends"," 35-39"," 106/131"," 02:28:15"," 02:26:24"," "," +01:15:57"," +01:01:54"," +00:59:57"," ",
" 1583"," 2208"," Dennis Smith"," Male"," "," 65+"," 10/20"," 02:28:17"," 02:25:52"," "," +01:15:59"," +01:15:59"," +00:44:20"," ",
" 1584"," 2046"," Chris Drewery"," Male"," "," 45-49"," 175/189"," 02:28:17"," 02:26:37"," "," +01:15:59"," +01:15:59"," +01:08:02"," ",
" 1585"," 226"," Carolyn Wilson"," Female"," "," 50-54"," 48/67"," 02:28:18"," 02:26:17"," "," +01:16:01"," +01:01:58"," +00:49:42"," ",
" 1586"," 2165"," Matt Dunn"," Male"," "," 40-44"," 172/188"," 02:28:19"," 02:26:39"," "," +01:16:01"," +01:16:01"," +01:08:32"," ",
" 1587"," 1499"," Alan Balmer"," Male"," "," 50-54"," 122/139"," 02:28:19"," 02:26:47"," "," +01:16:02"," +01:16:02"," +01:05:00"," ",
" 1588"," 1731"," Sheila Clark"," Female"," "," 55-59"," 23/32"," 02:28:20"," 02:26:16"," "," +01:16:03"," +01:02:00"," +00:37:50"," ",
" 1589"," 2197"," John Mattinson"," Male"," "," 45-49"," 176/189"," 02:28:27"," 02:28:09"," "," +01:16:10"," +01:16:10"," +01:08:12"," ",
" 1590"," 230"," Hana Cooper"," Female"," Fitmums And Friends"," 15-34"," 160/207"," 02:28:29"," 02:26:58"," "," +01:16:11"," +01:02:08"," +01:02:08"," ",
" 1591"," 1168"," Sarah Mark"," Female"," "," 45-49"," 80/109"," 02:28:30"," 02:27:31"," "," +01:16:13"," +01:02:10"," +00:53:59"," ",
" 1592"," 1179"," Laura Hird"," Female"," "," 15-34"," 161/207"," 02:28:35"," 02:27:04"," "," +01:16:17"," +01:02:14"," +01:02:14"," ",
" 1593"," 685"," Leanne Robins"," Female"," "," 35-39"," 107/131"," 02:28:37"," 02:28:15"," "," +01:16:19"," +01:02:16"," +01:00:19"," ",
" 1594"," 9"," Steve Babb"," Male"," City of Hull AC"," 45-49"," 177/189"," 02:28:44"," 02:27:27"," "," +01:16:27"," +01:16:27"," +01:08:29"," ",
" 1595"," 1936"," Karen Babb"," Female"," Fitmums And Friends"," 40-44"," 95/110"," 02:28:48"," 02:27:31"," "," +01:16:31"," +01:02:28"," +00:58:32"," ",
" 1596"," 1115"," Will Hawkins"," Male"," Legion Multisports"," 50-54"," 123/139"," 02:29:06"," 02:26:11"," "," +01:16:48"," +01:16:48"," +01:05:46"," ",
" 1597"," 1114"," Niki Hawkins"," Female"," Legion Multisports"," 15-34"," 162/207"," 02:29:06"," 02:26:11"," "," +01:16:48"," +01:02:45"," +01:02:45"," ",
" 1598"," 190"," Rob Wiles"," Male"," "," 50-54"," 124/139"," 02:29:06"," 02:27:25"," "," +01:16:48"," +01:16:48"," +01:05:46"," ",
" 1599"," 1188"," Hayley Thompson"," Female"," "," 15-34"," 163/207"," 02:29:15"," 02:27:42"," "," +01:16:57"," +01:02:54"," +01:02:54"," ",
" 1600"," 1952"," Simon Desbruslais"," Male"," "," 15-39"," 483/514"," 02:29:20"," 02:28:20"," "," +01:17:03"," +01:17:03"," +01:17:03"," ",
" 1601"," 1725"," Sheila Ormerod"," Female"," Northern Master"," 65+"," 4/4"," 02:29:21"," 02:28:37"," "," +01:17:03"," +01:03:00"," +00:32:19"," ",
" 1602"," 1518"," Joanne Nixon"," Female"," "," 45-49"," 81/109"," 02:29:21"," 02:27:39"," "," +01:17:03"," +01:03:00"," +00:54:50"," ",
" 1603"," 219"," Anne Bygrave"," Female"," "," 55-59"," 24/32"," 02:29:22"," 02:28:39"," "," +01:17:05"," +01:03:02"," +00:38:52"," ",
" 1604"," 70"," Kirsty Taylor"," Female"," "," 35-39"," 108/131"," 02:29:25"," 02:27:15"," "," +01:17:07"," +01:03:04"," +01:01:07"," ",
" 1605"," 71"," Nicola Taylor"," Female"," "," 40-44"," 96/110"," 02:29:25"," 02:27:16"," "," +01:17:07"," +01:03:04"," +00:59:09"," ",
" 1606"," 1523"," Susan Brocklehurst"," Female"," Start2Jog"," 40-44"," 97/110"," 02:29:30"," 02:28:00"," "," +01:17:12"," +01:03:09"," +00:59:13"," ",
