" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1382"," 1689"," Gemma Price"," Female"," "," 35-39"," 104/157"," 01:08:34"," 01:05:05"," "," +00:36:27"," +00:31:59"," +00:31:50"," ",
" 1383"," 958"," Lisa Bennett"," Female"," "," 40-44"," 119/158"," 01:08:34"," 01:05:04"," "," +00:36:27"," +00:31:59"," +00:23:04"," ",
" 1384"," 327"," Jan Marshall"," Female"," Selby Striders"," 50-54"," 52/80"," 01:08:35"," 01:04:45"," "," +00:36:28"," +00:32:00"," +00:22:09"," ",
" 1385"," 703"," Emma Bird"," Female"," Ackworth Road Runners"," 50-54"," 53/80"," 01:08:35"," 01:05:00"," "," +00:36:28"," +00:32:00"," +00:22:09"," ",
" 1386"," 2499"," Julie Hunsley"," Female"," "," 45-49"," 75/114"," 01:08:37"," 01:06:32"," "," +00:36:30"," +00:32:02"," +00:21:21"," ",
" 1387"," 818"," Sarah Hargreaves"," Female"," "," 45-49"," 76/114"," 01:08:37"," 01:06:32"," "," +00:36:30"," +00:32:02"," +00:21:21"," ",
" 1388"," 196"," Zoe Robinson"," Female"," "," 45-49"," 77/114"," 01:08:37"," 01:06:11"," "," +00:36:31"," +00:32:03"," +00:21:21"," ",
" 1389"," 534"," Lisa Mcintosh"," Female"," "," 50-54"," 54/80"," 01:08:39"," 01:04:40"," "," +00:36:32"," +00:32:04"," +00:22:12"," ",
" 1390"," 2052"," Sandra Lockwood"," Female"," "," 40-44"," 120/158"," 01:08:42"," 01:05:26"," "," +00:36:35"," +00:32:07"," +00:23:12"," ",
" 1391"," 168"," John Mitchell"," Male"," "," 15-34"," 274/299"," 01:08:43"," 01:03:54"," "," +00:36:36"," +00:36:36"," +00:36:36"," ",
" 1392"," 528"," Grzecorz Grzadziel"," Male"," "," 15-34"," 275/299"," 01:08:43"," 01:06:48"," "," +00:36:36"," +00:36:36"," +00:36:36"," ",
" 1393"," 162"," Danielle Cullen"," Female"," "," 15-34"," 176/237"," 01:08:45"," 01:06:37"," "," +00:36:38"," +00:32:10"," +00:32:10"," ",
" 1394"," 929"," Ruth Love"," Female"," "," 60-64"," 12/22"," 01:08:51"," 01:06:46"," "," +00:36:45"," +00:32:17"," +00:13:55"," ",
" 1395"," 2347"," Debbie Worthington"," Female"," Ackworth Road Runners"," 35-39"," 105/157"," 01:08:52"," 01:05:44"," "," +00:36:45"," +00:32:17"," +00:32:08"," ",
" 1396"," 172"," Anna Burton"," Female"," "," 40-44"," 121/158"," 01:08:56"," 01:04:07"," "," +00:36:49"," +00:32:21"," +00:23:26"," ",
" 1397"," 718"," Stacey Dalby"," Female"," "," 35-39"," 106/157"," 01:08:56"," 01:04:08"," "," +00:36:49"," +00:32:21"," +00:32:12"," ",
" 1398"," 683"," Emma Wilkinson"," Female"," "," 35-39"," 107/157"," 01:08:59"," 01:06:34"," "," +00:36:52"," +00:32:24"," +00:32:15"," ",
" 1399"," 153"," Caroline Shelton"," Female"," "," 35-39"," 108/157"," 01:09:00"," 01:05:09"," "," +00:36:53"," +00:32:25"," +00:32:16"," ",
" 1400"," 1028"," Katy Hen-Boisen"," Female"," "," 35-39"," 109/157"," 01:09:02"," 01:06:32"," "," +00:36:55"," +00:32:27"," +00:32:18"," ",
" 1401"," 750"," Tammie Blakeston"," Female"," "," 40-44"," 122/158"," 01:09:02"," 01:07:05"," "," +00:36:55"," +00:32:27"," +00:23:33"," ",
" 1402"," 1094"," Paul Duckett"," Male"," "," 50-54"," 89/98"," 01:09:03"," 01:04:42"," "," +00:36:56"," +00:36:56"," +00:29:23"," ",
" 1403"," 685"," Stuart Gordon"," Male"," "," 35-39"," 139/148"," 01:09:03"," 01:06:09"," "," +00:36:56"," +00:36:56"," +00:36:30"," ",
" 1404"," 665"," Guy Waddington"," Male"," "," 45-49"," 108/124"," 01:09:04"," 01:05:09"," "," +00:36:57"," +00:36:57"," +00:28:47"," ",
" 1405"," 666"," Linette Waddington"," Female"," "," 40-44"," 123/158"," 01:09:05"," 01:05:10"," "," +00:36:58"," +00:32:30"," +00:23:36"," ",
" 1406"," 2397"," Diane Rayne"," Female"," "," 45-49"," 78/114"," 01:09:08"," 01:05:43"," "," +00:37:01"," +00:32:33"," +00:21:52"," ",
" 1407"," 2405"," Neil Blackburn"," Male"," "," 50-54"," 90/98"," 01:09:10"," 01:05:44"," "," +00:37:04"," +00:37:04"," +00:29:30"," ",
" 1408"," 961"," Kimberly France"," Female"," "," 15-34"," 177/237"," 01:09:12"," 01:05:25"," "," +00:37:06"," +00:32:37"," +00:32:37"," ",
" 1409"," 2374"," Martin Whitehead"," Male"," "," 60-64"," 33/35"," 01:09:17"," 01:05:35"," "," +00:37:10"," +00:37:10"," +00:28:08"," ",
" 1410"," 609"," John Huxall"," Male"," "," 15-34"," 276/299"," 01:09:19"," 01:05:31"," "," +00:37:12"," +00:37:12"," +00:37:12"," ",
" 1411"," 64"," Paul Sidebottom"," Male"," "," 35-39"," 140/148"," 01:09:25"," 01:04:50"," "," +00:37:18"," +00:37:18"," +00:36:52"," ",
" 1412"," 677"," Scott Roberts"," Male"," "," 40-44"," 112/120"," 01:09:25"," 01:06:29"," "," +00:37:18"," +00:37:18"," +00:34:36"," ",
" 1413"," 2490"," Jonny Kilner"," Male"," "," 35-39"," 141/148"," 01:09:26"," 01:04:18"," "," +00:37:19"," +00:37:19"," +00:36:52"," ",
" 1414"," 2"," Alex James"," Male"," "," 15-34"," 277/299"," 01:09:26"," 01:06:27"," "," +00:37:20"," +00:37:20"," +00:37:20"," ",
" 1415"," 558"," Jackie Sheldon"," Female"," "," 55-59"," 20/39"," 01:09:28"," 01:05:29"," "," +00:37:21"," +00:32:53"," +00:25:44"," ",
" 1416"," 914"," Lewis Wray"," Male"," "," 15-34"," 278/299"," 01:09:31"," 01:07:08"," "," +00:37:24"," +00:37:24"," +00:37:24"," ",
" 1417"," 439"," Monika Majka"," Female"," "," 15-34"," 178/237"," 01:09:31"," 01:06:13"," "," +00:37:24"," +00:32:56"," +00:32:56"," ",
" 1418"," 927"," Susan Doherty"," Female"," Methley Striders"," 35-39"," 110/157"," 01:09:33"," 01:05:50"," "," +00:37:26"," +00:32:58"," +00:32:49"," ",
" 1419"," 256"," Laura Brown"," Female"," "," 40-44"," 124/158"," 01:09:39"," 01:06:53"," "," +00:37:32"," +00:33:04"," +00:24:10"," ",
" 1420"," 251"," Lesley Ward"," Female"," Dewsbury Road Runners"," 45-49"," 79/114"," 01:09:41"," 01:06:58"," "," +00:37:34"," +00:33:06"," +00:22:25"," ",
" 1421"," 865"," James Bradley"," Male"," "," 15-34"," 279/299"," 01:09:43"," 01:05:58"," "," +00:37:36"," +00:37:36"," +00:37:36"," ",
" 1422"," 804"," Blair Edwards"," Male"," "," 45-49"," 109/124"," 01:09:48"," 01:05:39"," "," +00:37:41"," +00:37:41"," +00:29:32"," ",
" 1423"," 941"," Kerry Jackson"," Female"," "," 45-49"," 80/114"," 01:09:56"," 01:06:57"," "," +00:37:49"," +00:33:21"," +00:22:39"," ",
" 1424"," 938"," Helen Jackson"," Female"," "," 45-49"," 81/114"," 01:09:56"," 01:06:58"," "," +00:37:49"," +00:33:21"," +00:22:40"," ",
" 1425"," 778"," Tracey Atherton"," Female"," Valley Striders"," 45-49"," 82/114"," 01:10:03"," 01:05:45"," "," +00:37:56"," +00:33:28"," +00:22:47"," ",
" 1426"," 372"," Langa Moyo"," Female"," "," 15-34"," 179/237"," 01:10:05"," 01:06:44"," "," +00:37:58"," +00:33:30"," +00:33:30"," ",
" 1427"," 192"," Luke Barstow"," Male"," "," 15-34"," 280/299"," 01:10:14"," 01:07:12"," "," +00:38:07"," +00:38:07"," +00:38:07"," ",
" 1428"," 866"," Gayle Bennett"," Female"," "," 50-54"," 55/80"," 01:10:14"," 01:05:46"," "," +00:38:07"," +00:33:39"," +00:23:48"," ",
" 1429"," 748"," Vicki Bottomley"," Female"," "," 35-39"," 111/157"," 01:10:22"," 01:07:21"," "," +00:38:15"," +00:33:47"," +00:33:38"," ",
" 1430"," 747"," Emma Senior"," Female"," "," 40-44"," 125/158"," 01:10:22"," 01:07:21"," "," +00:38:16"," +00:33:48"," +00:24:53"," ",
" 1431"," 725"," Victoria Thomas"," Female"," "," 35-39"," 112/157"," 01:10:24"," 01:06:38"," "," +00:38:17"," +00:33:49"," +00:33:40"," ",
" 1432"," 31"," Kayleigh Strafford"," Female"," "," 15-34"," 180/237"," 01:10:27"," 01:05:41"," "," +00:38:20"," +00:33:52"," +00:33:52"," ",
" 1433"," 191"," Stephanie Barstow"," Female"," "," 40-44"," 126/158"," 01:10:28"," 01:07:25"," "," +00:38:21"," +00:33:53"," +00:24:58"," ",
" 1434"," 316"," Sarah White"," Female"," "," 45-49"," 83/114"," 01:10:29"," 01:06:09"," "," +00:38:22"," +00:33:54"," +00:23:12"," ",
" 1435"," 202"," Sarah Kent"," Female"," Running fit"," 15-34"," 181/237"," 01:10:31"," 01:06:03"," "," +00:38:24"," +00:33:56"," +00:33:56"," ",
" 1436"," 863"," Christine Hardisty"," Female"," "," 35-39"," 113/157"," 01:10:32"," 01:06:05"," "," +00:38:25"," +00:33:57"," +00:33:48"," ",
" 1437"," 492"," Helen Taylor"," Female"," "," 50-54"," 56/80"," 01:10:34"," 01:07:23"," "," +00:38:27"," +00:33:59"," +00:24:08"," ",
" 1438"," 411"," Katie Noble"," Female"," "," 15-34"," 182/237"," 01:10:36"," 01:06:58"," "," +00:38:30"," +00:34:02"," +00:34:02"," ",
" 1439"," 897"," Linda Sidwell"," Female"," "," 60-64"," 13/22"," 01:10:40"," 01:08:50"," "," +00:38:33"," +00:34:05"," +00:15:43"," ",
" 1440"," 934"," Aaron Lister"," Male"," "," 15-34"," 281/299"," 01:10:44"," 01:08:26"," "," +00:38:37"," +00:38:37"," +00:38:37"," ",
" 1441"," 257"," Cary Bernard"," Female"," "," 55-59"," 21/39"," 01:10:46"," 01:06:13"," "," +00:38:39"," +00:34:11"," +00:27:02"," ",
" 1442"," 1145"," Claire Prendergast"," Female"," "," 55-59"," 22/39"," 01:10:47"," 01:07:36"," "," +00:38:40"," +00:34:12"," +00:27:02"," ",
" 1443"," 2305"," Lisa Prior"," Female"," "," 35-39"," 114/157"," 01:10:48"," 01:07:19"," "," +00:38:42"," +00:34:13"," +00:34:04"," ",
" 1444"," 169"," James Edwards"," Male"," "," 35-39"," 142/148"," 01:10:57"," 01:07:33"," "," +00:38:50"," +00:38:50"," +00:38:23"," ",
" 1445"," 735"," Ron Dyson"," Male"," Ackworth Road Runners"," 65-69"," 12/15"," 01:10:59"," 01:07:40"," "," +00:38:52"," +00:38:52"," +00:27:18"," ",
" 1446"," 247"," David Haslehurst"," Male"," "," 40-44"," 113/120"," 01:11:00"," 01:07:22"," "," +00:38:54"," +00:38:54"," +00:36:12"," ",
" 1447"," 135"," Neil Coxon"," Male"," "," 45-49"," 110/124"," 01:11:01"," 01:06:22"," "," +00:38:54"," +00:38:54"," +00:30:44"," ",
" 1448"," 374"," Claire Casey"," Female"," "," 50-54"," 57/80"," 01:11:03"," 01:08:00"," "," +00:38:56"," +00:34:28"," +00:24:36"," ",
" 1449"," 255"," Andrea Ballance"," Female"," Methley Striders"," 40-44"," 127/158"," 01:11:04"," 01:07:17"," "," +00:38:58"," +00:34:30"," +00:25:35"," ",
" 1450"," 896"," Sally Brown"," Female"," "," 45-49"," 84/114"," 01:11:06"," 01:08:39"," "," +00:38:59"," +00:34:31"," +00:23:49"," ",
" 1451"," 741"," Jeremy Hall"," Male"," "," 45-49"," 111/124"," 01:11:09"," 01:08:19"," "," +00:39:02"," +00:39:02"," +00:30:52"," ",
" 1452"," 2483"," Helen Westerman"," Female"," "," 45-49"," 85/114"," 01:11:09"," 01:07:35"," "," +00:39:02"," +00:34:34"," +00:23:53"," ",
" 1453"," 228"," Claire Grindley"," Female"," Park Run"," 45-49"," 86/114"," 01:11:09"," 01:07:49"," "," +00:39:03"," +00:34:35"," +00:23:53"," ",
" 1454"," 794"," Karen Sherpa"," Female"," Wakefield Triathlon Club"," 45-49"," 87/114"," 01:11:12"," 01:06:47"," "," +00:39:06"," +00:34:38"," +00:23:56"," ",
" 1455"," 795"," Alicia Ahmed"," Female"," "," 15-34"," 183/237"," 01:11:13"," 01:09:46"," "," +00:39:06"," +00:34:38"," +00:34:38"," ",
" 1456"," 541"," Lisa Mason"," Female"," "," 40-44"," 128/158"," 01:11:14"," 01:07:21"," "," +00:39:07"," +00:34:39"," +00:25:44"," ",
" 1457"," 279"," Lindsey Holmes"," Female"," "," 35-39"," 115/157"," 01:11:14"," 01:07:21"," "," +00:39:07"," +00:34:39"," +00:34:30"," ",
" 1458"," 474"," Ana Allsop"," Female"," "," 35-39"," 116/157"," 01:11:24"," 01:06:29"," "," +00:39:17"," +00:34:49"," +00:34:40"," ",
" 1459"," 1142"," Kerry Fleming"," Female"," Rothwell Harriers  AC"," 15-34"," 184/237"," 01:11:26"," 01:07:21"," "," +00:39:20"," +00:34:52"," +00:34:52"," ",
" 1460"," 237"," Rebecca Baldwin"," Female"," Rothwell Harriers  AC"," 35-39"," 117/157"," 01:11:27"," 01:07:20"," "," +00:39:20"," +00:34:52"," +00:34:43"," ",
" 1461"," 931"," Alexandra Fletcher"," Female"," "," 15-34"," 185/237"," 01:11:27"," 01:08:57"," "," +00:39:20"," +00:34:52"," +00:34:52"," ",
" 1462"," 471"," Ruth Sadler"," Female"," "," 40-44"," 129/158"," 01:11:28"," 01:06:58"," "," +00:39:21"," +00:34:53"," +00:25:58"," ",
" 1463"," 290"," Linda Taylor"," Female"," "," 50-54"," 58/80"," 01:11:28"," 01:10:26"," "," +00:39:21"," +00:34:53"," +00:25:02"," ",
" 1464"," 393"," Helen Siddle"," Female"," "," 55-59"," 23/39"," 01:11:29"," 01:09:37"," "," +00:39:22"," +00:34:54"," +00:27:45"," ",
" 1465"," 220"," Louise Davies"," Female"," "," 50-54"," 59/80"," 01:11:37"," 01:08:00"," "," +00:39:30"," +00:35:02"," +00:25:11"," ",
" 1466"," 219"," Emma Ramsey"," Female"," "," 35-39"," 118/157"," 01:11:37"," 01:07:59"," "," +00:39:30"," +00:35:02"," +00:34:53"," ",
" 1467"," 118"," Rebecca Newby"," Female"," "," 35-39"," 119/157"," 01:11:39"," 01:08:21"," "," +00:39:32"," +00:35:04"," +00:34:55"," ",
" 1468"," 281"," Chris Smith"," Male"," "," 40-44"," 114/120"," 01:11:46"," 01:09:03"," "," +00:39:39"," +00:39:39"," +00:36:57"," ",
" 1469"," 745"," Julie Robinson"," Female"," "," 55-59"," 24/39"," 01:11:46"," 01:09:05"," "," +00:39:39"," +00:35:11"," +00:28:02"," ",
" 1470"," 396"," Debbie Roebuck"," Female"," "," 45-49"," 88/114"," 01:11:56"," 01:07:01"," "," +00:39:49"," +00:35:21"," +00:24:40"," ",
" 1471"," 975"," Issie O'donaghue"," Female"," "," 15-34"," 186/237"," 01:11:56"," 01:09:44"," "," +00:39:49"," +00:35:21"," +00:35:21"," ",
" 1472"," 397"," Angela Addison"," Female"," Dewsbury Road Runners"," 45-49"," 89/114"," 01:11:56"," 01:07:01"," "," +00:39:49"," +00:35:21"," +00:24:40"," ",
" 1473"," 325"," Victoria Thompson"," Female"," "," 15-34"," 187/237"," 01:12:01"," 01:07:05"," "," +00:39:54"," +00:35:26"," +00:35:26"," ",
" 1474"," 814"," Tracey Hanwell"," Female"," Pudsey Runners"," 50-54"," 60/80"," 01:12:01"," 01:10:00"," "," +00:39:55"," +00:35:27"," +00:25:35"," ",
" 1475"," 1221"," Lena G"," Female"," "," 15-34"," 188/237"," 01:12:02"," 01:08:53"," "," +00:39:55"," +00:35:27"," +00:35:27"," ",
" 1476"," 932"," Annette Blythe"," Female"," Dewsbury Road Runners"," 55-59"," 25/39"," 01:12:02"," 01:10:15"," "," +00:39:55"," +00:35:27"," +00:28:18"," ",
" 1477"," 562"," Sophie Hale"," Female"," "," 15-34"," 189/237"," 01:12:02"," 01:07:31"," "," +00:39:55"," +00:35:27"," +00:35:27"," ",
" 1478"," 222"," Paul Foley"," Male"," "," 65-69"," 13/15"," 01:12:03"," 01:07:15"," "," +00:39:57"," +00:39:57"," +00:28:22"," ",
" 1479"," 2339"," Andrew Thackray"," Male"," "," 50-54"," 91/98"," 01:12:05"," 01:07:44"," "," +00:39:59"," +00:39:59"," +00:32:25"," ",
" 1480"," 102"," Katherine Johnson"," Female"," Comets"," 35-39"," 120/157"," 01:12:06"," 01:07:10"," "," +00:39:59"," +00:35:31"," +00:35:22"," ",
" 1481"," 378"," Stewart Haigh"," Male"," Ackworth Road Runners"," 70+"," 7/8"," 01:12:12"," 01:07:52"," "," +00:40:05"," +00:40:05"," +00:22:12"," ",
" 1482"," 388"," Jonathan Rowell"," Male"," "," 45-49"," 112/124"," 01:12:14"," 01:07:44"," "," +00:40:08"," +00:40:08"," +00:31:58"," ",
" 1483"," 1386"," Sarah Copley"," Female"," "," 40-44"," 130/158"," 01:12:16"," 01:10:07"," "," +00:40:09"," +00:35:41"," +00:26:46"," ",
" 1484"," 121"," Ryan Crookes"," Male"," "," 15-34"," 282/299"," 01:12:22"," 01:08:06"," "," +00:40:15"," +00:40:15"," +00:40:15"," ",
" 1485"," 878"," Tracy Bridgett"," Female"," Ackworth Road Runners"," 50-54"," 61/80"," 01:12:24"," 01:08:22"," "," +00:40:17"," +00:35:49"," +00:25:58"," ",
" 1486"," 50"," Kim Dunnett"," Female"," "," 35-39"," 121/157"," 01:12:25"," 01:10:14"," "," +00:40:18"," +00:35:50"," +00:35:41"," ",
" 1487"," 2412"," Marie Campbell"," Female"," "," 35-39"," 122/157"," 01:12:27"," 01:10:02"," "," +00:40:20"," +00:35:52"," +00:35:43"," ",
" 1488"," 311"," Susan Buxton"," Female"," "," 50-54"," 62/80"," 01:12:29"," 01:09:03"," "," +00:40:22"," +00:35:54"," +00:26:03"," ",
" 1489"," 254"," Jacqui Coleyshaw"," Female"," Comets"," 35-39"," 123/157"," 01:12:30"," 01:07:51"," "," +00:40:23"," +00:35:55"," +00:35:46"," ",
" 1490"," 188"," Caroline Sanderson"," Female"," "," 15-34"," 190/237"," 01:12:34"," 01:07:23"," "," +00:40:27"," +00:35:59"," +00:35:59"," ",
" 1491"," 1166"," C Middleton"," Female"," Ackworth Road Runners"," 55-59"," 26/39"," 01:12:34"," 01:08:01"," "," +00:40:27"," +00:35:59"," +00:28:50"," ",
" 1492"," 197"," Elena Clark"," Female"," "," 15-34"," 191/237"," 01:12:34"," 01:09:20"," "," +00:40:28"," +00:36:00"," +00:36:00"," ",
" 1493"," 1224"," Biddy Crawford"," Female"," "," 65-69"," 4/5"," 01:12:35"," 01:08:30"," "," +00:40:28"," +00:36:00"," +00:22:52"," ",
" 1494"," 488"," Katie Nicolson"," Female"," "," 15-34"," 192/237"," 01:12:38"," 01:08:01"," "," +00:40:31"," +00:36:03"," +00:36:03"," ",
" 1495"," 2356"," Matthew Connor"," Male"," "," 40-44"," 115/120"," 01:12:38"," 01:08:49"," "," +00:40:31"," +00:40:31"," +00:37:49"," ",
" 1496"," 226"," Claire Anstee"," Female"," "," 40-44"," 131/158"," 01:12:42"," 01:08:03"," "," +00:40:35"," +00:36:07"," +00:27:13"," ",
" 1497"," 899"," Luke Jackson"," Male"," Valley Hill"," 35-39"," 143/148"," 01:12:44"," 01:10:25"," "," +00:40:37"," +00:40:37"," +00:40:11"," ",
" 1498"," 190"," Natasha De Vere"," Female"," "," 40-44"," 132/158"," 01:12:49"," 01:08:15"," "," +00:40:42"," +00:36:14"," +00:27:19"," ",
" 1499"," 341"," Loren Poole"," Female"," Barnsley Harriers"," 15-34"," 193/237"," 01:12:51"," 01:09:54"," "," +00:40:44"," +00:36:16"," +00:36:16"," ",
" 1500"," 583"," Louise Morgan"," Female"," "," 45-49"," 90/114"," 01:12:51"," 01:08:47"," "," +00:40:44"," +00:36:16"," +00:25:35"," ",
" 1501"," 183"," Tori Bould"," Female"," "," 35-39"," 124/157"," 01:12:53"," 01:09:06"," "," +00:40:46"," +00:36:18"," +00:36:09"," ",
" 1502"," 606"," Kathryn Fisher"," Female"," "," 45-49"," 91/114"," 01:12:53"," 01:08:37"," "," +00:40:46"," +00:36:18"," +00:25:37"," ",
" 1503"," 30"," Lilian Yip"," Female"," "," 35-39"," 125/157"," 01:12:57"," 01:08:05"," "," +00:40:50"," +00:36:22"," +00:36:13"," ",
" 1504"," 201"," David Nelson"," Male"," Pudsey Runners"," 45-49"," 113/124"," 01:12:57"," 01:07:50"," "," +00:40:51"," +00:40:51"," +00:32:41"," ",
" 1505"," 962"," Ashley Dean"," Male"," "," 35-39"," 144/148"," 01:12:59"," 01:09:01"," "," +00:40:52"," +00:40:52"," +00:40:25"," ",
" 1506"," 939"," Dan Russell"," Male"," Vegan Runners UK"," 15-34"," 283/299"," 01:12:59"," 01:08:53"," "," +00:40:52"," +00:40:52"," +00:40:52"," ",
" 1507"," 954"," Caroline Coulthard"," Female"," "," 15-34"," 194/237"," 01:12:59"," 01:08:47"," "," +00:40:52"," +00:36:24"," +00:36:24"," ",
" 1508"," 547"," Tracy Jardine"," Female"," "," 45-49"," 92/114"," 01:12:59"," 01:08:51"," "," +00:40:52"," +00:36:24"," +00:25:43"," ",
" 1509"," 127"," Janette Randerson"," Female"," Scisset Striders Comets"," 35-39"," 126/157"," 01:12:59"," 01:08:47"," "," +00:40:52"," +00:36:24"," +00:36:15"," ",
" 1510"," 449"," Chris Storey"," Male"," "," 15-34"," 284/299"," 01:13:00"," 01:08:45"," "," +00:40:53"," +00:40:53"," +00:40:53"," ",
" 1511"," 940"," Holly Greenwood"," Female"," Vegan Runners UK"," 15-34"," 195/237"," 01:13:00"," 01:08:54"," "," +00:40:53"," +00:36:25"," +00:36:25"," ",
" 1512"," 229"," Gemma Latham"," Female"," "," 15-34"," 196/237"," 01:13:03"," 01:09:35"," "," +00:40:56"," +00:36:28"," +00:36:28"," ",
" 1513"," 344"," Natalie Walton"," Female"," "," 35-39"," 127/157"," 01:13:04"," 01:10:27"," "," +00:40:57"," +00:36:29"," +00:36:20"," ",
" 1514"," 343"," Jennifer Smith"," Female"," Vegan Runners"," 35-39"," 128/157"," 01:13:09"," 01:10:32"," "," +00:41:03"," +00:36:35"," +00:36:25"," ",
" 1515"," 475"," Wendy Rumgay"," Female"," "," 40-44"," 133/158"," 01:13:09"," 01:09:22"," "," +00:41:03"," +00:36:35"," +00:27:40"," ",
" 1516"," 24"," Claire Law"," Female"," "," 35-39"," 129/157"," 01:13:11"," 01:08:22"," "," +00:41:05"," +00:36:37"," +00:36:27"," ",
" 1517"," 134"," Kelly Coxon"," Female"," "," 40-44"," 134/158"," 01:13:24"," 01:08:44"," "," +00:41:17"," +00:36:49"," +00:27:54"," ",
" 1518"," 2355"," Lisa Goude"," Female"," "," 40-44"," 135/158"," 01:13:25"," 01:09:50"," "," +00:41:18"," +00:36:50"," +00:27:55"," ",
" 1519"," 131"," Kerry Daniels"," Female"," "," 40-44"," 136/158"," 01:13:25"," 01:08:45"," "," +00:41:18"," +00:36:50"," +00:27:56"," ",
" 1520"," 1164"," Katie Stott"," Female"," "," 35-39"," 130/157"," 01:13:28"," 01:09:48"," "," +00:41:21"," +00:36:53"," +00:36:44"," ",
" 1521"," 328"," No Details"," Male"," "," 15-34"," 285/299"," 01:13:29"," 01:09:28"," "," +00:41:23"," +00:41:23"," +00:41:23"," ",
" 1522"," 329"," No Details"," Male"," "," 15-34"," 286/299"," 01:13:29"," 01:09:29"," "," +00:41:23"," +00:41:23"," +00:41:23"," ",
" 1523"," 613"," Geraldine Ray"," Female"," Baildon Runners"," 50-54"," 63/80"," 01:13:32"," 01:11:58"," "," +00:41:25"," +00:36:57"," +00:27:06"," ",
" 1524"," 249"," Chris Ellwood"," Male"," "," 15-34"," 287/299"," 01:13:36"," 01:12:01"," "," +00:41:29"," +00:41:29"," +00:41:29"," ",
" 1525"," 338"," Kirsty Longfellow"," Female"," "," 35-39"," 131/157"," 01:13:38"," 01:09:06"," "," +00:41:31"," +00:37:03"," +00:36:54"," ",
" 1526"," 2500"," Katie Pennington"," Female"," "," 15-34"," 197/237"," 01:13:38"," 01:09:06"," "," +00:41:31"," +00:37:03"," +00:37:03"," ",
" 1527"," 2480"," Sara Scholey"," Female"," "," 45-49"," 93/114"," 01:13:45"," 01:09:48"," "," +00:41:38"," +00:37:10"," +00:26:29"," ",
" 1528"," 124"," Tracey Hall"," Female"," Comets"," 45-49"," 94/114"," 01:13:48"," 01:08:50"," "," +00:41:41"," +00:37:13"," +00:26:31"," ",
" 1529"," 2474"," Nicky Gledhill"," Female"," "," 40-44"," 137/158"," 01:13:49"," 01:08:51"," "," +00:41:42"," +00:37:14"," +00:28:20"," ",
" 1530"," 1165"," Debra Barker"," Female"," "," 55-59"," 27/39"," 01:13:52"," 01:09:18"," "," +00:41:45"," +00:37:17"," +00:30:08"," ",
" 1531"," 1050"," Jes Tall"," Male"," "," 15-34"," 288/299"," 01:13:56"," 01:09:30"," "," +00:41:49"," +00:41:49"," +00:41:49"," ",
" 1532"," 53"," Jessica Wardman"," Female"," "," 15-34"," 198/237"," 01:13:58"," 01:11:00"," "," +00:41:51"," +00:37:23"," +00:37:23"," ",
" 1533"," 432"," Glen Armitage"," Male"," "," 40-44"," 116/120"," 01:14:03"," 01:09:27"," "," +00:41:56"," +00:41:56"," +00:39:14"," ",
" 1534"," 433"," Melanie Armitage"," Female"," "," 40-44"," 138/158"," 01:14:03"," 01:09:28"," "," +00:41:57"," +00:37:29"," +00:28:34"," ",
" 1535"," 313"," Christina Scott"," Female"," Kingstone Runners"," 55-59"," 28/39"," 01:14:05"," 01:11:22"," "," +00:41:58"," +00:37:30"," +00:30:21"," ",
" 1536"," 245"," Ellen Dowling"," Female"," "," 35-39"," 132/157"," 01:14:09"," 01:10:30"," "," +00:42:03"," +00:37:35"," +00:37:25"," ",
" 1537"," 198"," Lorraine Whitaker"," Female"," Ackworth Road Runners"," 50-54"," 64/80"," 01:14:12"," 01:09:57"," "," +00:42:05"," +00:37:37"," +00:27:46"," ",
" 1538"," 450"," Neil Russell"," Male"," Selby Striders"," 65-69"," 14/15"," 01:14:13"," 01:09:59"," "," +00:42:06"," +00:42:06"," +00:30:32"," ",
" 1539"," 322"," Simon Cork"," Male"," "," 65-69"," 15/15"," 01:14:17"," 01:10:17"," "," +00:42:10"," +00:42:10"," +00:30:36"," ",
" 1540"," 218"," Samantha Allen"," Female"," "," 15-34"," 199/237"," 01:14:20"," 01:09:56"," "," +00:42:13"," +00:37:45"," +00:37:45"," ",
" 1541"," 120"," Adam Morley"," Male"," "," 15-34"," 289/299"," 01:14:21"," 01:10:07"," "," +00:42:14"," +00:42:14"," +00:42:14"," ",
" 1542"," 652"," Andrea Myers"," Female"," "," 50-54"," 65/80"," 01:14:23"," 01:09:59"," "," +00:42:16"," +00:37:48"," +00:27:57"," ",
" 1543"," 143"," Gemma Wayman"," Female"," Comets fitness"," 35-39"," 133/157"," 01:14:27"," 01:09:48"," "," +00:42:20"," +00:37:52"," +00:37:43"," ",
" 1544"," 669"," Rachel King"," Female"," 0"," 15-34"," 200/237"," 01:14:27"," 01:10:50"," "," +00:42:20"," +00:37:52"," +00:37:52"," ",
" 1545"," 2473"," Stephen Wright"," Male"," "," 45-49"," 114/124"," 01:14:28"," 01:11:12"," "," +00:42:22"," +00:42:22"," +00:34:12"," ",
" 1546"," 2472"," Linda Wright"," Female"," "," 50-54"," 66/80"," 01:14:29"," 01:11:13"," "," +00:42:22"," +00:37:54"," +00:28:03"," ",
