" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1157"," 1177"," John Pawson"," Male"," City of Hull AC"," 70-74"," 6/7"," 01:06:10"," 01:04:39"," "," +00:33:25"," +00:33:25"," +00:14:31"," ",
" 1158"," 534"," Jo Caukwell"," Female"," "," 40-44"," 81/130"," 01:06:13"," 01:05:33"," "," +00:33:28"," +00:28:19"," +00:24:20"," ",
" 1159"," 1272"," Margret Bushnell"," Female"," Hull Springhead Harriers"," 55-59"," 12/33"," 01:06:13"," 01:05:13"," "," +00:33:28"," +00:28:19"," +00:19:53"," ",
" 1160"," 1556"," Helen Cawkwell"," Female"," Barton  & District AC"," 40-44"," 82/130"," 01:06:19"," 01:04:58"," "," +00:33:34"," +00:28:25"," +00:24:26"," ",
" 1161"," 1291"," Nick Larke"," Male"," Barton  & District AC"," 50-54"," 107/121"," 01:06:20"," 01:05:00"," "," +00:33:35"," +00:33:35"," +00:31:05"," ",
" 1162"," 121"," Ruth Abel"," Female"," "," 55-59"," 13/33"," 01:06:22"," 01:05:01"," "," +00:33:37"," +00:28:28"," +00:20:02"," ",
" 1163"," 1208"," Emma Cousins"," Female"," Fitmum & Friends"," 35-39"," 72/121"," 01:06:22"," 01:04:38"," "," +00:33:37"," +00:28:28"," +00:20:33"," ",
" 1164"," 649"," Anna Mcdonagh"," Female"," "," 18-34"," 100/143"," 01:06:23"," 01:04:50"," "," +00:33:38"," +00:28:29"," +00:28:29"," ",
" 1165"," 1536"," Caroline O'neill"," Female"," Fitmum & Friends"," 18-34"," 101/143"," 01:06:24"," 01:04:22"," "," +00:33:39"," +00:28:30"," +00:28:30"," ",
" 1166"," 1770"," Kerry Raper"," Female"," Fitmum & Friends"," 18-34"," 102/143"," 01:06:24"," 01:04:44"," "," +00:33:39"," +00:28:30"," +00:28:30"," ",
" 1167"," 1728"," Lianne Hutchinson"," Female"," "," 35-39"," 73/121"," 01:06:26"," 01:04:56"," "," +00:33:41"," +00:28:32"," +00:20:37"," ",
" 1168"," 294"," Michael Grant"," Male"," "," 18-39"," 260/287"," 01:06:28"," 01:04:34"," "," +00:33:43"," +00:33:43"," +00:33:43"," ",
" 1169"," 1067"," Martin Foreman"," Male"," "," 50-54"," 108/121"," 01:06:31"," 01:05:07"," "," +00:33:46"," +00:33:46"," +00:31:16"," ",
" 1170"," 1081"," Jackie Foreman"," Female"," "," 45-49"," 78/122"," 01:06:31"," 01:05:07"," "," +00:33:46"," +00:28:37"," +00:25:44"," ",
" 1171"," 1311"," Gavin Smith"," Male"," "," 55-59"," 67/75"," 01:06:33"," 01:05:01"," "," +00:33:48"," +00:33:48"," +00:30:41"," ",
" 1172"," 1387"," Sarah Kilkenny"," Female"," "," 18-34"," 103/143"," 01:06:33"," 01:04:57"," "," +00:33:48"," +00:28:39"," +00:28:39"," ",
" 1173"," 1394"," Thomas Steels"," Male"," "," 18-39"," 261/287"," 01:06:33"," 01:04:57"," "," +00:33:48"," +00:33:48"," +00:33:48"," ",
" 1174"," 1497"," Richard Crabtree"," Male"," "," 60-64"," 28/32"," 01:06:35"," 01:04:48"," "," +00:33:50"," +00:33:50"," +00:27:51"," ",
" 1175"," 739"," Judy Harrison"," Male"," "," 50-54"," 109/121"," 01:06:36"," 01:05:33"," "," +00:33:51"," +00:33:51"," +00:31:21"," ",
" 1176"," 1611"," Andrew Gibson"," Male"," "," 45-49"," 130/142"," 01:06:38"," 01:05:26"," "," +00:33:53"," +00:33:53"," +00:30:32"," ",
" 1177"," 1768"," Scott Lancaster"," Male"," "," 18-39"," 262/287"," 01:06:41"," 01:04:38"," "," +00:33:56"," +00:33:56"," +00:33:56"," ",
" 1178"," 1800"," Adam Allen"," Male"," "," 18-39"," 263/287"," 01:06:41"," 01:04:38"," "," +00:33:56"," +00:33:56"," +00:33:56"," ",
" 1179"," 133"," Yvonne Foster"," Female"," Fitmum & Friends"," 50-54"," 36/64"," 01:06:44"," 01:05:01"," "," +00:33:59"," +00:28:50"," +00:24:01"," ",
" 1180"," 245"," Karen Townend"," Female"," Fitmum & Friends"," 55-59"," 14/33"," 01:06:44"," 01:05:37"," "," +00:33:59"," +00:28:50"," +00:20:24"," ",
" 1181"," 687"," Iain Jackson"," Male"," "," 18-39"," 264/287"," 01:06:44"," 01:05:25"," "," +00:33:59"," +00:33:59"," +00:33:59"," ",
" 1182"," 231"," Ruth Oberg"," Female"," Fitmum & Friends"," 40-44"," 83/130"," 01:06:50"," 01:05:32"," "," +00:34:05"," +00:28:56"," +00:24:57"," ",
" 1183"," 818"," Cath Dyson"," Female"," West Hull Ladies"," 35-39"," 74/121"," 01:06:54"," 01:05:14"," "," +00:34:09"," +00:29:00"," +00:21:05"," ",
" 1184"," 1691"," Annelee Roscoe"," Female"," "," 45-49"," 79/122"," 01:06:56"," 01:05:51"," "," +00:34:11"," +00:29:02"," +00:26:09"," ",
" 1185"," 835"," Denise Carter"," Female"," White City Hull RRC"," 40-44"," 84/130"," 01:07:02"," 01:05:17"," "," +00:34:17"," +00:29:08"," +00:25:09"," ",
" 1186"," 1752"," Laura O'brien"," Female"," "," 18-34"," 104/143"," 01:07:04"," 01:05:41"," "," +00:34:19"," +00:29:10"," +00:29:10"," ",
" 1187"," 1090"," Graham Borrill"," Male"," "," 55-59"," 68/75"," 01:07:06"," 01:05:23"," "," +00:34:21"," +00:34:21"," +00:31:14"," ",
" 1188"," 618"," Michael Philpott"," Male"," "," 55-59"," 69/75"," 01:07:10"," 01:05:56"," "," +00:34:25"," +00:34:25"," +00:31:18"," ",
" 1189"," 1650"," Eleanor Rylatt"," Female"," White City Hull RRC"," 18-34"," 105/143"," 01:07:10"," 01:06:15"," "," +00:34:25"," +00:29:16"," +00:29:16"," ",
" 1190"," 1330"," Andrew Hall"," Male"," "," 18-39"," 265/287"," 01:07:14"," 01:05:17"," "," +00:34:29"," +00:34:29"," +00:34:29"," ",
" 1191"," 1850"," Helen Collins"," Female"," Fitmum & Friends"," 40-44"," 85/130"," 01:07:17"," 01:05:23"," "," +00:34:32"," +00:29:23"," +00:25:24"," ",
" 1192"," 1708"," Hayley Patterson"," Female"," Fitmum & Friends"," 40-44"," 86/130"," 01:07:17"," 01:05:24"," "," +00:34:32"," +00:29:23"," +00:25:24"," ",
" 1193"," 1823"," Rachael Waterson"," Female"," Beverley AC"," 35-39"," 75/121"," 01:07:17"," 01:05:54"," "," +00:34:32"," +00:29:23"," +00:21:28"," ",
" 1194"," 1668"," Claire Burrows"," Female"," "," 35-39"," 76/121"," 01:07:23"," 01:05:55"," "," +00:34:38"," +00:29:29"," +00:21:34"," ",
" 1195"," 308"," Helen Mccoid"," Female"," "," 18-34"," 106/143"," 01:07:24"," 01:06:10"," "," +00:34:39"," +00:29:30"," +00:29:30"," ",
" 1196"," 1120"," Nigel Wilson"," Male"," "," 50-54"," 110/121"," 01:07:25"," 01:05:30"," "," +00:34:40"," +00:34:40"," +00:32:10"," ",
" 1197"," 1743"," Victoria Hillier"," Female"," Fitmum & Friends"," 35-39"," 77/121"," 01:07:26"," 01:05:23"," "," +00:34:41"," +00:29:32"," +00:21:37"," ",
" 1198"," 1258"," Louise Bailey"," Female"," Fitmum & Friends"," 40-44"," 87/130"," 01:07:27"," 01:06:19"," "," +00:34:42"," +00:29:33"," +00:25:34"," ",
" 1199"," 1391"," Kevin Devine"," Male"," "," 40-44"," 120/131"," 01:07:28"," 01:05:55"," "," +00:34:43"," +00:34:43"," +00:31:13"," ",
" 1200"," 1226"," Jude Leonard"," Female"," Fitmum & Friends"," 40-44"," 88/130"," 01:07:29"," 01:06:21"," "," +00:34:44"," +00:29:35"," +00:25:36"," ",
" 1201"," 759"," Sue Hosdell"," Female"," "," 50-54"," 37/64"," 01:07:31"," 01:07:01"," "," +00:34:46"," +00:29:37"," +00:24:48"," ",
" 1202"," 1069"," Christina Gabbitas"," Female"," "," 45-49"," 80/122"," 01:07:31"," 01:06:23"," "," +00:34:46"," +00:29:37"," +00:26:44"," ",
" 1203"," 1086"," Jim Gabbitas"," Female"," "," 55-59"," 15/33"," 01:07:31"," 01:06:23"," "," +00:34:46"," +00:29:37"," +00:21:11"," ",
" 1204"," 176"," Vanessa Burns"," Female"," "," 45-49"," 81/122"," 01:07:32"," 01:05:57"," "," +00:34:47"," +00:29:38"," +00:26:45"," ",
" 1205"," 1133"," Lindsay Atkin"," Female"," "," 18-34"," 107/143"," 01:07:32"," 01:07:06"," "," +00:34:47"," +00:29:38"," +00:29:38"," ",
" 1206"," 69"," Phil Reed"," Male"," Fire & Resue Service"," 18-39"," 266/287"," 01:07:36"," 01:06:42"," "," +00:34:51"," +00:34:51"," +00:34:51"," ",
" 1207"," 70"," Sam Overton"," Male"," Fire & Resue Service"," 18-39"," 267/287"," 01:07:36"," 01:06:45"," "," +00:34:51"," +00:34:51"," +00:34:51"," ",
" 1208"," 72"," Grant Laking"," Male"," Fire & Resue Service"," 18-39"," 268/287"," 01:07:36"," 01:06:42"," "," +00:34:51"," +00:34:51"," +00:34:51"," ",
" 1209"," 1833"," Adam Nicholson"," Male"," Fire & Resue Service"," 18-39"," 269/287"," 01:07:36"," 01:06:43"," "," +00:34:51"," +00:34:51"," +00:34:51"," ",
" 1210"," 379"," Tracey Dales"," Female"," "," 18-34"," 108/143"," 01:07:37"," 01:06:05"," "," +00:34:52"," +00:29:43"," +00:29:43"," ",
" 1211"," 1550"," Dave Charmichael"," Male"," "," 50-54"," 111/121"," 01:07:37"," 01:06:05"," "," +00:34:52"," +00:34:52"," +00:32:22"," ",
" 1212"," 1832"," Tony Stamp"," Male"," Fire & Resue Service"," 40-44"," 121/131"," 01:07:38"," 01:06:45"," "," +00:34:53"," +00:34:53"," +00:31:23"," ",
" 1213"," 1831"," Simon Heath"," Male"," "," 18-39"," 270/287"," 01:07:38"," 01:06:45"," "," +00:34:53"," +00:34:53"," +00:34:53"," ",
" 1214"," 1502"," Ellis Buckle"," Male"," "," 18-39"," 271/287"," 01:07:38"," 01:06:45"," "," +00:34:53"," +00:34:53"," +00:34:53"," ",
" 1215"," 1776"," Sarah Drayton"," Female"," "," 40-44"," 89/130"," 01:07:38"," 01:06:28"," "," +00:34:53"," +00:29:44"," +00:25:45"," ",
" 1216"," 1020"," Samantha Brooks"," Female"," "," 35-39"," 78/121"," 01:07:40"," 01:05:47"," "," +00:34:55"," +00:29:46"," +00:21:51"," ",
" 1217"," 1454"," Peter Spratling"," Male"," "," 18-39"," 272/287"," 01:07:40"," 01:06:06"," "," +00:34:55"," +00:34:55"," +00:34:55"," ",
" 1218"," 1576"," Rebecca Fox"," Female"," Fitmum & Friends"," 40-44"," 90/130"," 01:07:41"," 01:06:08"," "," +00:34:56"," +00:29:47"," +00:25:48"," ",
" 1219"," 1354"," Jane Allen"," Female"," West Hull Ladies"," 35-39"," 79/121"," 01:07:42"," 01:06:07"," "," +00:34:57"," +00:29:48"," +00:21:53"," ",
" 1220"," 1262"," Julie Dimaline"," Female"," Hull Springhead Harriers"," 50-54"," 38/64"," 01:07:44"," 01:06:08"," "," +00:34:59"," +00:29:50"," +00:25:01"," ",
" 1221"," 1749"," Davina Houlton"," Female"," "," 35-39"," 80/121"," 01:07:44"," 01:07:33"," "," +00:34:59"," +00:29:50"," +00:21:55"," ",
" 1222"," 1604"," Grainne Coakley"," Female"," "," 45-49"," 82/122"," 01:07:45"," 01:07:17"," "," +00:35:00"," +00:29:51"," +00:26:58"," ",
" 1223"," 457"," Angela Stabeler"," Female"," "," 45-49"," 83/122"," 01:07:48"," 01:06:19"," "," +00:35:03"," +00:29:54"," +00:27:01"," ",
" 1224"," 1418"," Rob Smith"," Male"," "," 40-44"," 122/131"," 01:07:49"," 01:05:51"," "," +00:35:04"," +00:35:04"," +00:31:34"," ",
" 1225"," 1001"," Ian Hairsine"," Male"," "," 45-49"," 131/142"," 01:07:51"," 01:05:59"," "," +00:35:06"," +00:35:06"," +00:31:45"," ",
" 1226"," 1718"," Tim Harris"," Male"," "," 45-49"," 132/142"," 01:07:53"," 01:05:58"," "," +00:35:08"," +00:35:08"," +00:31:47"," ",
" 1227"," 293"," Francesca Brittain"," Female"," Beverley AC"," 18-34"," 109/143"," 01:07:54"," 01:07:05"," "," +00:35:09"," +00:30:00"," +00:30:00"," ",
" 1228"," 1663"," Karen Richardson"," Female"," "," 45-49"," 84/122"," 01:07:54"," 01:06:58"," "," +00:35:09"," +00:30:00"," +00:27:07"," ",
" 1229"," 1719"," Julie Harris"," Female"," "," 40-44"," 91/130"," 01:07:54"," 01:05:59"," "," +00:35:09"," +00:30:00"," +00:26:01"," ",
" 1230"," 870"," Peter Dearing"," Male"," East Hull Harriers & AC"," 70-74"," 7/7"," 01:07:55"," 01:06:50"," "," +00:35:10"," +00:35:10"," +00:16:16"," ",
" 1231"," 128"," Alison Parker"," Female"," Fitmum & Friends"," 45-49"," 85/122"," 01:07:56"," 01:06:10"," "," +00:35:11"," +00:30:02"," +00:27:09"," ",
" 1232"," 721"," Julie Fenton"," Female"," Fitmum & Friends"," 35-39"," 81/121"," 01:07:56"," 01:06:08"," "," +00:35:11"," +00:30:02"," +00:22:07"," ",
" 1233"," 503"," Gaye Hanson"," Female"," Fitmum & Friends"," 45-49"," 86/122"," 01:07:57"," 01:06:23"," "," +00:35:12"," +00:30:03"," +00:27:10"," ",
" 1234"," 887"," Julie Hankin"," Female"," City of Hull AC"," 55-59"," 16/33"," 01:08:02"," 01:06:18"," "," +00:35:17"," +00:30:08"," +00:21:42"," ",
" 1235"," 1738"," Charlotte O'connor"," Female"," "," 18-34"," 110/143"," 01:08:06"," 01:06:35"," "," +00:35:21"," +00:30:12"," +00:30:12"," ",
" 1236"," 447"," Jennie Kitchen"," Female"," "," 40-44"," 92/130"," 01:08:07"," 01:06:07"," "," +00:35:22"," +00:30:13"," +00:26:14"," ",
" 1237"," 330"," Jenny Knott"," Female"," "," 40-44"," 93/130"," 01:08:08"," 01:06:08"," "," +00:35:23"," +00:30:14"," +00:26:15"," ",
" 1238"," 1780"," Aimee Cutter"," Female"," "," 18-34"," 111/143"," 01:08:09"," 01:06:10"," "," +00:35:24"," +00:30:15"," +00:30:15"," ",
" 1239"," 1030"," David Peck"," Male"," Wolds Veterans RC"," 40-44"," 123/131"," 01:08:11"," 01:06:51"," "," +00:35:26"," +00:35:26"," +00:31:56"," ",
" 1240"," 500"," Claire Everingham"," Female"," "," 40-44"," 94/130"," 01:08:12"," 01:06:57"," "," +00:35:27"," +00:30:18"," +00:26:19"," ",
" 1241"," 513"," Katie Gibson"," Female"," "," 18-34"," 112/143"," 01:08:14"," 01:06:44"," "," +00:35:29"," +00:30:20"," +00:30:20"," ",
" 1242"," 268"," Michaela Atkinson"," Female"," "," 18-34"," 113/143"," 01:08:16"," 01:07:06"," "," +00:35:31"," +00:30:22"," +00:30:22"," ",
" 1243"," 803"," Jane Sedman"," Female"," "," 45-49"," 87/122"," 01:08:16"," 01:06:57"," "," +00:35:31"," +00:30:22"," +00:27:29"," ",
" 1244"," 1643"," Maureen Murray"," Female"," Fitmum & Friends"," 60-64"," 9/15"," 01:08:18"," 01:07:07"," "," +00:35:33"," +00:30:24"," +00:20:49"," ",
" 1245"," 243"," Wendy Williams"," Female"," Fitmum & Friends"," 55-59"," 17/33"," 01:08:19"," 01:06:24"," "," +00:35:34"," +00:30:25"," +00:21:59"," ",
" 1246"," 1257"," Megan Broadley"," Female"," "," 18-34"," 114/143"," 01:08:20"," 01:06:58"," "," +00:35:35"," +00:30:26"," +00:30:26"," ",
" 1247"," 962"," Pamela Gladwin"," Female"," "," 50-54"," 39/64"," 01:08:26"," 01:07:12"," "," +00:35:41"," +00:30:32"," +00:25:43"," ",
" 1248"," 974"," Rebecca Tooley"," Female"," Fitmum & Friends"," 18-34"," 115/143"," 01:08:27"," 01:07:08"," "," +00:35:42"," +00:30:33"," +00:30:33"," ",
" 1249"," 270"," Rebecca Eldon"," Female"," Fitmum & Friends"," 18-34"," 116/143"," 01:08:33"," 01:06:46"," "," +00:35:48"," +00:30:39"," +00:30:39"," ",
" 1250"," 1358"," Michelle Smith"," Female"," Fitmum & Friends"," 35-39"," 82/121"," 01:08:33"," 01:06:58"," "," +00:35:48"," +00:30:39"," +00:22:44"," ",
" 1251"," 129"," Mark Moverley"," Male"," Fitmum & Friends"," 50-54"," 112/121"," 01:08:34"," 01:06:58"," "," +00:35:49"," +00:35:49"," +00:33:19"," ",
" 1252"," 1814"," Hazel Tennant"," Female"," "," 35-39"," 83/121"," 01:08:34"," 01:06:37"," "," +00:35:49"," +00:30:40"," +00:22:45"," ",
" 1253"," 1184"," Helen Wakeley"," Female"," "," 45-49"," 88/122"," 01:08:35"," 01:06:35"," "," +00:35:50"," +00:30:41"," +00:27:48"," ",
" 1254"," 462"," Victoria Holtby"," Female"," "," 35-39"," 84/121"," 01:08:42"," 01:06:36"," "," +00:35:57"," +00:30:48"," +00:22:53"," ",
" 1255"," 928"," Leanne Stockdale"," Female"," "," 35-39"," 85/121"," 01:08:42"," 01:06:35"," "," +00:35:57"," +00:30:48"," +00:22:53"," ",
" 1256"," 1199"," Emma Harrison"," Female"," "," 35-39"," 86/121"," 01:08:43"," 01:07:37"," "," +00:35:58"," +00:30:49"," +00:22:54"," ",
" 1257"," 340"," Maurice Houlden"," Male"," "," 60-64"," 29/32"," 01:08:49"," 01:07:16"," "," +00:36:04"," +00:36:04"," +00:30:05"," ",
" 1258"," 549"," Anuska Mackenzie"," Female"," Fitmum & Friends"," 35-39"," 87/121"," 01:08:49"," 01:06:45"," "," +00:36:04"," +00:30:55"," +00:23:00"," ",
" 1259"," 474"," Carol Cooke"," Female"," East Hull Harriers & AC"," 55-59"," 18/33"," 01:08:50"," 01:07:17"," "," +00:36:05"," +00:30:56"," +00:22:30"," ",
" 1260"," 51"," Lauren Moir"," Female"," "," U18"," 18/21"," 01:08:52"," 01:07:50"," "," +00:36:07"," +00:30:58"," +00:27:54"," ",
" 1261"," 291"," Katie Crockett"," Female"," "," 45-49"," 89/122"," 01:08:53"," 01:07:07"," "," +00:36:08"," +00:30:59"," +00:28:06"," ",
" 1262"," 528"," Sarah Wales"," Female"," "," 18-34"," 117/143"," 01:08:55"," 01:07:31"," "," +00:36:10"," +00:31:01"," +00:31:01"," ",
" 1263"," 685"," Holly Bentham"," Female"," "," U18"," 19/21"," 01:08:57"," 01:07:43"," "," +00:36:12"," +00:31:03"," +00:27:59"," ",
" 1264"," 210"," Angela May"," Female"," West Hull Ladies"," 40-44"," 95/130"," 01:08:59"," 01:07:17"," "," +00:36:14"," +00:31:05"," +00:27:06"," ",
" 1265"," 646"," Rachel Borthwick"," Female"," "," 50-54"," 40/64"," 01:08:59"," 01:07:29"," "," +00:36:14"," +00:31:05"," +00:26:16"," ",
" 1266"," 1696"," Hollie Wilson"," Female"," "," 18-34"," 118/143"," 01:08:59"," 01:08:33"," "," +00:36:14"," +00:31:05"," +00:31:05"," ",
" 1267"," 280"," Daniel Featherstone"," Male"," "," 18-39"," 273/287"," 01:09:02"," 01:07:30"," "," +00:36:17"," +00:36:17"," +00:36:17"," ",
" 1268"," 1113"," Nicky Abbott"," Female"," "," 35-39"," 88/121"," 01:09:03"," 01:08:36"," "," +00:36:18"," +00:31:09"," +00:23:14"," ",
" 1269"," 1439"," Paul Atkins"," Male"," Fitmum & Friends"," 45-49"," 133/142"," 01:09:03"," 01:07:20"," "," +00:36:18"," +00:36:18"," +00:32:57"," ",
" 1270"," 1715"," Helen Huntington"," Female"," "," 45-49"," 90/122"," 01:09:03"," 01:08:07"," "," +00:36:18"," +00:31:09"," +00:28:16"," ",
" 1271"," 1339"," Emma Johnson"," Female"," "," 35-39"," 89/121"," 01:09:05"," 01:07:47"," "," +00:36:20"," +00:31:11"," +00:23:16"," ",
" 1272"," 89"," Amanda Barton"," Female"," "," 50-54"," 41/64"," 01:09:11"," 01:08:40"," "," +00:36:26"," +00:31:17"," +00:26:28"," ",
" 1273"," 639"," Emily Bennett"," Female"," "," 35-39"," 90/121"," 01:09:12"," 01:07:36"," "," +00:36:27"," +00:31:18"," +00:23:23"," ",
" 1274"," 1219"," Fiona Buchanan"," Female"," "," 45-49"," 91/122"," 01:09:12"," 01:07:35"," "," +00:36:27"," +00:31:18"," +00:28:25"," ",
" 1275"," 1236"," Sophie Parker"," Female"," "," 35-39"," 91/121"," 01:09:12"," 01:07:35"," "," +00:36:27"," +00:31:18"," +00:23:23"," ",
" 1276"," 289"," Elisabeth Murphy"," Male"," "," 45-49"," 134/142"," 01:09:13"," 01:07:07"," "," +00:36:28"," +00:36:28"," +00:33:07"," ",
" 1277"," 1427"," Alison Hornsby"," Female"," Scarborough AC"," 45-49"," 92/122"," 01:09:18"," 01:08:27"," "," +00:36:33"," +00:31:24"," +00:28:31"," ",
" 1278"," 1503"," Pam Garnett"," Female"," "," 50-54"," 42/64"," 01:09:18"," 01:08:27"," "," +00:36:33"," +00:31:24"," +00:26:35"," ",
" 1279"," 49"," Garry Mckie"," Male"," "," 18-39"," 274/287"," 01:09:20"," 01:07:36"," "," +00:36:35"," +00:36:35"," +00:36:35"," ",
" 1280"," 531"," Liz Hobson"," Female"," West Hull Ladies"," 45-49"," 93/122"," 01:09:22"," 01:07:29"," "," +00:36:37"," +00:31:28"," +00:28:35"," ",
" 1281"," 132"," Nikki Baker"," Female"," "," 40-44"," 96/130"," 01:09:24"," 01:07:33"," "," +00:36:39"," +00:31:30"," +00:27:31"," ",
" 1282"," 480"," Andrew Conlon"," Male"," "," 50-54"," 113/121"," 01:09:28"," 01:08:20"," "," +00:36:43"," +00:36:43"," +00:34:13"," ",
" 1283"," 193"," Helen Graham"," Female"," Fitmum & Friends"," 40-44"," 97/130"," 01:09:30"," 01:07:44"," "," +00:36:45"," +00:31:36"," +00:27:37"," ",
" 1284"," 1370"," Claire Hall"," Female"," "," 35-39"," 92/121"," 01:09:30"," 01:07:23"," "," +00:36:45"," +00:31:36"," +00:23:41"," ",
" 1285"," 1757"," Tina Guttridge"," Female"," "," 45-49"," 94/122"," 01:09:31"," 01:07:54"," "," +00:36:46"," +00:31:37"," +00:28:44"," ",
" 1286"," 657"," Anne Gorman"," Female"," "," 40-44"," 98/130"," 01:09:33"," 01:08:01"," "," +00:36:48"," +00:31:39"," +00:27:40"," ",
" 1287"," 761"," Karen Hastings"," Female"," Fitmum & Friends"," 45-49"," 95/122"," 01:09:39"," 01:08:31"," "," +00:36:54"," +00:31:45"," +00:28:52"," ",
" 1288"," 1745"," Nicola Humphries"," Female"," Fitmum & Friends"," 45-49"," 96/122"," 01:09:39"," 01:07:41"," "," +00:36:54"," +00:31:45"," +00:28:52"," ",
" 1289"," 1792"," Kevin Sapstead"," Male"," "," 18-39"," 275/287"," 01:09:40"," 01:08:02"," "," +00:36:55"," +00:36:55"," +00:36:55"," ",
" 1290"," 458"," Steve Lamb"," Male"," Fitmum & Friends"," 55-59"," 70/75"," 01:09:42"," 01:08:02"," "," +00:36:57"," +00:36:57"," +00:33:50"," ",
" 1291"," 997"," Julie Thomson"," Female"," City of Hull AC"," 50-54"," 43/64"," 01:09:45"," 01:08:30"," "," +00:37:00"," +00:31:51"," +00:27:02"," ",
" 1292"," 697"," Jen Walker"," Female"," West Hull Ladies"," 50-54"," 44/64"," 01:09:51"," 01:08:10"," "," +00:37:06"," +00:31:57"," +00:27:08"," ",
" 1293"," 1657"," Vivienne Williamson"," Female"," "," 65-69"," 5/6"," 01:09:55"," 01:08:27"," "," +00:37:10"," +00:32:01"," +00:15:43"," ",
" 1294"," 826"," Cameron Young"," Male"," "," 18-39"," 276/287"," 01:09:56"," 01:08:31"," "," +00:37:11"," +00:37:11"," +00:37:11"," ",
" 1295"," 852"," Patience Young"," Female"," "," 40-44"," 99/130"," 01:09:56"," 01:08:30"," "," +00:37:11"," +00:32:02"," +00:28:03"," ",
" 1296"," 248"," Julie Mccaffer"," Female"," "," 45-49"," 97/122"," 01:09:57"," 01:08:18"," "," +00:37:12"," +00:32:03"," +00:29:10"," ",
" 1297"," 788"," Michael Young"," Male"," "," 40-44"," 124/131"," 01:09:57"," 01:08:33"," "," +00:37:12"," +00:37:12"," +00:33:42"," ",
" 1298"," 785"," Tracie Buxton"," Female"," "," 50-54"," 45/64"," 01:09:58"," 01:08:34"," "," +00:37:13"," +00:32:04"," +00:27:15"," ",
" 1299"," 1441"," Gail Farr"," Female"," West Hull Ladies"," 45-49"," 98/122"," 01:09:58"," 01:08:16"," "," +00:37:13"," +00:32:04"," +00:29:11"," ",
" 1300"," 1235"," Georgina Barnett"," Female"," "," 18-34"," 119/143"," 01:10:00"," 01:08:29"," "," +00:37:15"," +00:32:06"," +00:32:06"," ",
" 1301"," 381"," Iain Atkinson"," Male"," "," 40-44"," 125/131"," 01:10:02"," 01:08:08"," "," +00:37:17"," +00:37:17"," +00:33:47"," ",
" 1302"," 926"," Dorothy Pullman"," Female"," Goole Viking Striders"," 55-59"," 19/33"," 01:10:15"," 01:08:18"," "," +00:37:30"," +00:32:21"," +00:23:55"," ",
" 1303"," 1322"," Elizabeth Harkness"," Female"," "," 40-44"," 100/130"," 01:10:15"," 01:09:20"," "," +00:37:30"," +00:32:21"," +00:28:22"," ",
" 1304"," 601"," Amanda Tindall"," Female"," Bridlington Road Runners"," 40-44"," 101/130"," 01:10:17"," 01:08:49"," "," +00:37:32"," +00:32:23"," +00:28:24"," ",
" 1305"," 1345"," Dayna Arnott"," Female"," Beverley AC"," U18"," 20/21"," 01:10:17"," 01:09:27"," "," +00:37:32"," +00:32:23"," +00:29:19"," ",
" 1306"," 1194"," Rebecca Williams"," Female"," Pocklington Runners"," 35-39"," 93/121"," 01:10:18"," 01:09:04"," "," +00:37:33"," +00:32:24"," +00:24:29"," ",
" 1307"," 922"," Janice Clipson"," Female"," Barton  & District AC"," 55-59"," 20/33"," 01:10:29"," 01:08:51"," "," +00:37:44"," +00:32:35"," +00:24:09"," ",
" 1308"," 1162"," Donna Young"," Female"," "," 40-44"," 102/130"," 01:10:32"," 01:08:38"," "," +00:37:47"," +00:32:38"," +00:28:39"," ",
" 1309"," 805"," Sarah Mowbray"," Female"," "," 35-39"," 94/121"," 01:10:35"," 01:08:28"," "," +00:37:50"," +00:32:41"," +00:24:46"," ",
" 1310"," 889"," Carole Mcmahon"," Female"," Fitmum & Friends"," 55-59"," 21/33"," 01:10:38"," 01:08:51"," "," +00:37:53"," +00:32:44"," +00:24:18"," ",
" 1311"," 267"," Di Thompson"," Female"," Pocklington Runners"," 50-54"," 46/64"," 01:10:42"," 01:10:00"," "," +00:37:57"," +00:32:48"," +00:27:59"," ",
" 1312"," 627"," Louise Griffiths"," Female"," "," 45-49"," 99/122"," 01:10:47"," 01:09:25"," "," +00:38:02"," +00:32:53"," +00:30:00"," ",
" 1313"," 855"," Sue Hall"," Female"," "," 45-49"," 100/122"," 01:10:47"," 01:09:25"," "," +00:38:02"," +00:32:53"," +00:30:00"," ",
" 1314"," 441"," Paula Leonard"," Female"," Fitmum & Friends"," 45-49"," 101/122"," 01:10:48"," 01:09:26"," "," +00:38:03"," +00:32:54"," +00:30:01"," ",
" 1315"," 345"," Jacqueline Bonell"," Female"," "," 50-54"," 47/64"," 01:10:59"," 01:08:59"," "," +00:38:14"," +00:33:05"," +00:28:16"," ",
" 1316"," 1058"," Bryan Leng"," Male"," "," 45-49"," 135/142"," 01:11:21"," 01:09:37"," "," +00:38:36"," +00:38:36"," +00:35:15"," ",
" 1317"," 663"," Amy Mcconnnell"," Female"," "," 18-34"," 120/143"," 01:11:25"," 01:10:07"," "," +00:38:40"," +00:33:31"," +00:33:31"," ",
