" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 471"," 460"," Mark Russell"," Male"," Stocksfield Striders"," 40-44"," 56/59"," 00:59:19"," 00:59:19"," "," +00:26:50"," +00:26:50"," +00:25:20"," ",
" 472"," 382"," Louise Newton"," Female"," Stocksfield Striders"," 16-34"," 48/62"," 00:59:19"," 00:59:19"," "," +00:26:51"," +00:21:50"," +00:17:55"," ",
" 473"," 247"," James Hoy"," Male"," "," 16-39"," 122/127"," 00:59:30"," 00:59:30"," "," +00:27:02"," +00:27:02"," +00:27:02"," ",
" 474"," 332"," Claire Mason"," Female"," Blyth RC"," 50-54"," 17/22"," 00:59:33"," 00:59:33"," "," +00:27:05"," +00:22:04"," +00:15:53"," ",
" 475"," 174"," Mark Fletcher"," Male"," Evenwood Road Runners"," 16-39"," 123/127"," 00:59:34"," 00:59:34"," "," +00:27:06"," +00:27:06"," +00:27:06"," ",
" 476"," 395"," John Oswald"," Male"," Heaton Harriers"," 60-64"," 16/17"," 00:59:37"," 00:59:37"," "," +00:27:09"," +00:27:09"," +00:15:41"," ",
" 477"," 389"," Helen O neil"," Female"," Ponteland Runners"," 35-39"," 30/46"," 00:59:40"," 00:59:40"," "," +00:27:12"," +00:22:11"," +00:15:38"," ",
" 478"," 539"," Paul Turnbull"," Male"," "," 16-39"," 124/127"," 00:59:42"," 00:59:42"," "," +00:27:14"," +00:27:14"," +00:27:14"," ",
" 479"," 356"," Kirsty Mcsween"," Female"," Sunderland Strollers"," 35-39"," 31/46"," 00:59:43"," 00:59:43"," "," +00:27:14"," +00:22:14"," +00:15:40"," ",
" 480"," 65"," Jason Brooker"," Male"," Stocksfield Striders"," 45-49"," 51/51"," 00:59:46"," 00:59:46"," "," +00:27:18"," +00:27:18"," +00:24:46"," ",
" 481"," 463"," Teresa Saint"," Female"," "," 50-54"," 18/22"," 00:59:50"," 00:59:50"," "," +00:27:22"," +00:22:21"," +00:16:10"," ",
" 482"," 360"," Joanna Mitchell"," Female"," "," 35-39"," 32/46"," 01:00:15"," 01:00:15"," "," +00:27:47"," +00:22:46"," +00:16:13"," ",
" 483"," 408"," Michele Philp"," Female"," "," 35-39"," 33/46"," 01:00:24"," 01:00:24"," "," +00:27:56"," +00:22:56"," +00:16:22"," ",
" 484"," 202"," Robert Gratton"," Male"," Sedgefield Harriers"," 55-59"," 23/23"," 01:00:26"," 01:00:26"," "," +00:27:58"," +00:27:58"," +00:18:20"," ",
" 485"," 279"," Holly Kelleher"," Female"," Elswick Harriers"," 35-39"," 34/46"," 01:00:29"," 01:00:29"," "," +00:28:01"," +00:23:00"," +00:16:27"," ",
" 486"," 159"," Richard Duggins"," Male"," "," 40-44"," 57/59"," 01:00:29"," 01:00:29"," "," +00:28:01"," +00:28:01"," +00:26:30"," ",
" 487"," 158"," Kirsty Duggins"," Female"," Elswick Harriers"," 40-44"," 25/36"," 01:00:30"," 01:00:30"," "," +00:28:02"," +00:23:01"," +00:20:01"," ",
" 488"," 43"," Alexandra Bergstrand"," Female"," "," 16-34"," 49/62"," 01:00:31"," 01:00:31"," "," +00:28:03"," +00:23:03"," +00:19:08"," ",
" 489"," 313"," Lindsey Lockey"," Female"," "," 35-39"," 35/46"," 01:00:46"," 01:00:46"," "," +00:28:17"," +00:23:17"," +00:16:43"," ",
" 490"," 348"," Fiona Mcgargill"," Female"," Ponteland Runners"," 55-59"," 7/9"," 01:00:46"," 01:00:46"," "," +00:28:18"," +00:23:17"," +00:13:30"," ",
" 491"," 240"," Caroline Hodgson"," Female"," "," 35-39"," 36/46"," 01:01:01"," 01:01:01"," "," +00:28:33"," +00:23:32"," +00:16:59"," ",
" 492"," 412"," Andrea Ponton"," Female"," Blyth RC"," 35-39"," 37/46"," 01:01:02"," 01:01:02"," "," +00:28:33"," +00:23:33"," +00:16:59"," ",
" 493"," 5"," Gail Allan"," Female"," "," 35-39"," 38/46"," 01:01:17"," 01:01:17"," "," +00:28:49"," +00:23:48"," +00:17:15"," ",
" 494"," 341"," Kirsty Mcdowell"," Female"," "," 35-39"," 39/46"," 01:01:38"," 01:01:38"," "," +00:29:09"," +00:24:09"," +00:17:35"," ",
" 495"," 541"," Lorna Turney"," Female"," Elswick Harriers"," 16-34"," 50/62"," 01:01:40"," 01:01:40"," "," +00:29:11"," +00:24:11"," +00:20:16"," ",
" 496"," 229"," Jenny Headland"," Female"," Tyne Bridge Harriers"," 35-39"," 40/46"," 01:01:40"," 01:01:40"," "," +00:29:12"," +00:24:11"," +00:17:38"," ",
" 497"," 231"," Dianne Henaghan"," Female"," Blackhill Bounders"," 45-49"," 21/23"," 01:01:41"," 01:01:41"," "," +00:29:13"," +00:24:12"," +00:18:34"," ",
" 498"," 37"," Stacey Bell"," Female"," Blackhill Bounders"," 16-34"," 51/62"," 01:01:41"," 01:01:41"," "," +00:29:13"," +00:24:13"," +00:20:18"," ",
" 499"," 256"," Neela Hutchinson"," Female"," "," 60+"," 6/7"," 01:01:57"," 01:01:57"," "," +00:29:29"," +00:24:28"," +00:19:06"," ",
" 500"," 95"," Robert Clark"," Male"," "," 16-39"," 125/127"," 01:02:12"," 01:02:12"," "," +00:29:44"," +00:29:44"," +00:29:44"," ",
" 501"," 424"," Louise Rawlinson"," Female"," Blyth RC"," 40-44"," 26/36"," 01:02:23"," 01:02:23"," "," +00:29:55"," +00:24:55"," +00:21:54"," ",
" 502"," 103"," Michelle Coleman"," Female"," Elswick Harriers"," 45-49"," 22/23"," 01:02:43"," 01:02:43"," "," +00:30:15"," +00:25:14"," +00:19:36"," ",
" 503"," 527"," Kay Thompson"," Female"," Elswick Harriers"," "," "," 01:02:44"," 01:02:44"," "," +00:30:16"," +00:25:15"," "," ",
" 504"," 282"," Tina Kelly"," Female"," Ponteland Runners"," 40-44"," 27/36"," 01:03:00"," 01:03:00"," "," +00:30:32"," +00:25:31"," +00:22:31"," ",
" 505"," 75"," Lindsay Burkinshaw"," Female"," "," 40-44"," 28/36"," 01:03:04"," 01:03:04"," "," +00:30:36"," +00:25:35"," +00:22:35"," ",
" 506"," 310"," Barry Lister"," Male"," "," 60-64"," 17/17"," 01:04:11"," 01:04:11"," "," +00:31:42"," +00:31:42"," +00:20:15"," ",
" 507"," 366"," Nicola Morrow"," Female"," Sunderland Strollers"," 16-34"," 52/62"," 01:04:12"," 01:04:12"," "," +00:31:44"," +00:26:43"," +00:22:49"," ",
" 508"," 370"," Maria Mroz"," Female"," "," 50-54"," 19/22"," 01:04:16"," 01:04:16"," "," +00:31:48"," +00:26:47"," +00:20:36"," ",
" 509"," 557"," Sarah Wallace"," Female"," "," 35-39"," 41/46"," 01:04:16"," 01:04:16"," "," +00:31:48"," +00:26:47"," +00:20:14"," ",
" 510"," 627"," Jane Dungate"," Female"," Morpeth Harriers"," 16-34"," 53/62"," 01:04:31"," 01:04:31"," "," +00:32:02"," +00:27:02"," +00:23:07"," ",
" 511"," 437"," Angela Richardson"," Female"," "," 40-44"," 29/36"," 01:04:50"," 01:04:50"," "," +00:32:22"," +00:27:22"," +00:24:21"," ",
" 512"," 435"," Susan Richardson"," Female"," "," 55-59"," 8/9"," 01:05:00"," 01:05:00"," "," +00:32:31"," +00:27:31"," +00:17:44"," ",
" 513"," 626"," Pam Woodcock"," Female"," Morpeth Harriers"," 16-34"," 54/62"," 01:05:00"," 01:05:00"," "," +00:32:32"," +00:27:31"," +00:23:37"," ",
" 514"," 339"," Steven Mccreedy"," Male"," "," 40-44"," 58/59"," 01:05:10"," 01:05:10"," "," +00:32:41"," +00:32:41"," +00:31:11"," ",
" 515"," 307"," Duncan Lightfoot"," Male"," "," 16-39"," 126/127"," 01:05:45"," 01:05:45"," "," +00:33:17"," +00:33:17"," +00:33:17"," ",
" 516"," 97"," Amy Clarke"," Female"," "," 16-34"," 55/62"," 01:05:46"," 01:05:46"," "," +00:33:18"," +00:28:17"," +00:24:22"," ",
" 517"," 87"," Tricia Chaplin"," Female"," Hunwick Harriers"," 60+"," 7/7"," 01:05:52"," 01:05:52"," "," +00:33:24"," +00:28:24"," +00:23:01"," ",
" 518"," 21"," Bev Baird"," Female"," Sunderland Strollers"," 40-44"," 30/36"," 01:06:00"," 01:06:00"," "," +00:33:32"," +00:28:31"," +00:25:31"," ",
" 519"," 502"," Joanne Stobbart"," Female"," Blyth RC"," 50-54"," 20/22"," 01:06:07"," 01:06:07"," "," +00:33:39"," +00:28:38"," +00:22:28"," ",
" 520"," 409"," Laura Pitchford"," Female"," Wallsend Harriers"," 16-34"," 56/62"," 01:06:09"," 01:06:09"," "," +00:33:41"," +00:28:41"," +00:24:46"," ",
" 521"," 266"," Barbara Jamieson"," Female"," "," 40-44"," 31/36"," 01:06:31"," 01:06:31"," "," +00:34:02"," +00:29:02"," +00:26:02"," ",
" 522"," 269"," Katy Jenkins"," Female"," "," 35-39"," 42/46"," 01:06:40"," 01:06:40"," "," +00:34:12"," +00:29:11"," +00:22:38"," ",
" 523"," 322"," Rachael Maitland"," Female"," "," 35-39"," 43/46"," 01:06:40"," 01:06:40"," "," +00:34:12"," +00:29:12"," +00:22:38"," ",
" 524"," 340"," Shona Mccreedy"," Female"," "," 35-39"," 44/46"," 01:06:52"," 01:06:52"," "," +00:34:24"," +00:29:23"," +00:22:50"," ",
" 525"," 459"," Janette Rowland"," Female"," "," 50-54"," 21/22"," 01:06:53"," 01:06:53"," "," +00:34:25"," +00:29:24"," +00:23:13"," ",
" 526"," 172"," Ruth Fleck"," Female"," "," 16-34"," 57/62"," 01:07:35"," 01:07:35"," "," +00:35:07"," +00:30:06"," +00:26:11"," ",
" 527"," 294"," Hannah Lambert"," Female"," "," 16-34"," 58/62"," 01:07:44"," 01:07:44"," "," +00:35:15"," +00:30:15"," +00:26:20"," ",
" 528"," 164"," Mike Elliott"," Male"," Elvet Striders"," 65+"," 8/9"," 01:08:09"," 01:08:09"," "," +00:35:41"," +00:35:41"," +00:23:51"," ",
" 529"," 169"," Andy Finn"," Male"," "," 16-39"," 127/127"," 01:08:18"," 01:08:18"," "," +00:35:49"," +00:35:49"," +00:35:49"," ",
" 530"," 401"," Louise Parkin"," Female"," "," 40-44"," 32/36"," 01:08:29"," 01:08:29"," "," +00:36:01"," +00:31:00"," +00:28:00"," ",
" 531"," 433"," Katherine Rich"," Female"," "," 35-39"," 45/46"," 01:08:29"," 01:08:29"," "," +00:36:01"," +00:31:01"," +00:24:27"," ",
" 532"," 241"," Tiffany Hodkinson"," Female"," "," 40-44"," 33/36"," 01:09:05"," 01:09:05"," "," +00:36:36"," +00:31:36"," +00:28:36"," ",
" 533"," 443"," Katherine Robbie"," Female"," "," 40-44"," 34/36"," 01:09:07"," 01:09:07"," "," +00:36:39"," +00:31:38"," +00:28:38"," ",
" 534"," 554"," Stephen Wales"," Male"," "," 40-44"," 59/59"," 01:09:13"," 01:09:13"," "," +00:36:45"," +00:36:45"," +00:35:14"," ",
" 535"," 464"," Bernadette Salmon"," Female"," PB Fitness RC"," 16-34"," 59/62"," 01:09:18"," 01:09:18"," "," +00:36:50"," +00:31:49"," +00:27:54"," ",
" 536"," 122"," Victoria Coxon"," Female"," Durham City Harriers & AC"," 40-44"," 35/36"," 01:09:38"," 01:09:38"," "," +00:37:10"," +00:32:10"," +00:29:09"," ",
" 537"," 105"," Adam Collerton"," Male"," "," 50-54"," 48/48"," 01:10:33"," 01:10:33"," "," +00:38:05"," +00:38:05"," +00:34:25"," ",
" 538"," 566"," Alison Warnes"," Female"," Blyth RC"," 50-54"," 22/22"," 01:10:33"," 01:10:33"," "," +00:38:05"," +00:33:05"," +00:26:54"," ",
" 539"," 536"," Liz Todd"," Female"," "," 55-59"," 9/9"," 01:12:40"," 01:12:40"," "," +00:40:11"," +00:35:11"," +00:25:24"," ",
" 540"," 205"," Kay Griffin"," Female"," "," 45-49"," 23/23"," 01:12:47"," 01:12:47"," "," +00:40:19"," +00:35:18"," +00:29:40"," ",
" 541"," 137"," Jacqueline Davis"," Female"," "," 16-34"," 60/62"," 01:15:31"," 01:15:31"," "," +00:43:02"," +00:38:02"," +00:34:07"," ",
" 542"," 150"," Michelle Donnelly"," Female"," Sunderland Strollers"," 40-44"," 36/36"," 01:15:31"," 01:15:31"," "," +00:43:02"," +00:38:02"," +00:35:02"," ",
" 543"," 628"," George Routledge"," Male"," Heaton Harriers"," 65+"," 9/9"," 01:18:37"," 01:18:37"," "," +00:46:09"," +00:46:09"," +00:34:19"," ",
" 544"," 73"," Elizabeth Burgess"," Female"," "," 16-34"," 61/62"," 01:20:46"," 01:20:46"," "," +00:48:17"," +00:43:17"," +00:39:22"," ",
" 545"," 74"," Stephanie Burgess"," Female"," "," 16-34"," 62/62"," 01:20:56"," 01:20:56"," "," +00:48:28"," +00:43:27"," +00:39:33"," ",
" 546"," 51"," Helen Blades"," Female"," "," 35-39"," 46/46"," 01:21:15"," 01:21:15"," "," +00:48:46"," +00:43:46"," +00:37:12"," ",
